Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,16.8294751193,1.11759637587,0.0,0.0,2.55330491699,7.80157382632,33.3585187936,31.5331004596,1.82541833399
 01/01  02:00:00,16.4269102593,1.30375613189,0.0,0.0,2.55330491699,7.21284921042,38.3381632767,37.2829541097,1.05520916699
 01/01  03:00:00,16.2362319596,1.40744014012,0.0,0.0,2.55330491699,6.91848690247,40.9661727182,40.4886204265,0.477552291749
 01/01  04:00:00,16.011654807,1.3300441415,0.0,0.0,2.55330491699,6.7713057485,38.1304317786,37.6528794868,0.477552291749
 01/01  05:00:00,17.979980102,1.22187598872,0.0,0.0,3.82705111198,7.57405300124,35.0717339663,34.0165247993,1.05520916699
 01/01  06:00:00,22.4539197151,1.15720313993,0.0,0.0,6.02426329834,9.91545327661,37.596699868,32.1127879908,5.48391187721
 01/01  07:00:00,27.6181417826,1.00317412726,0.0,0.0,6.51253267309,14.7454349813,45.934967705,27.5500522807,18.3849154244
 01/01  08:00:00,24.9299596167,0.946388688517,0.0,0.0,6.01364874671,17.9699221805,45.4413782786,25.9011491037,19.5402291749
 01/01  09:00:00,22.8771758394,1.09223966636,0.0,0.0,3.66783283761,18.1171033345,49.1049512524,30.3349312445,18.7700200079
 01/01  10:00:00,20.0823943376,1.12109000508,0.0,0.0,3.10526160149,15.8560427302,47.7422577889,31.282865282,16.4593925069
 01/01  11:00:00,17.1131551296,1.06847750019,0.0,0.0,3.10526160149,12.9394160272,44.6740785408,29.7551043679,14.9189741729
 01/01  12:00:00,17.233347971,1.04148918771,0.0,0.0,3.10526160149,13.0865971812,41.056313117,29.0256233204,12.0306897967
 01/01  13:00:00,17.0768698925,1.03219226326,0.0,0.0,3.10526160149,12.9394160272,39.2913353688,28.8010639061,10.4902714627
 01/01  14:00:00,16.6495752113,1.0464410441,0.0,0.0,3.10526160149,12.4978725653,38.5899511547,29.2549934425,9.33495771219
 01/01  15:00:00,16.4844345992,1.028481586,0.0,0.0,3.10526160149,12.3506914113,36.8711193545,28.6914753928,8.1796439617
 01/01  16:00:00,17.8113934517,0.990430985153,0.0,0.0,4.02872759285,12.7922348732,36.8768403332,27.541882621,9.33495771219
 01/01  17:00:00,27.8484368864,0.898621032473,0.0,0.0,6.50191812146,17.7693977319,35.7308533442,24.855477298,10.8753760462
 01/01  18:00:00,37.5705952633,0.711638933908,0.0,0.0,8.38069375907,23.1212625696,33.7450255839,19.4037082863,14.3413172977
 01/01  19:00:00,39.698102783,0.578246957366,0.0,0.0,10.6415932552,23.1212625696,32.3929236464,15.548426556,16.8444970904
 01/01  20:00:00,38.721211268,0.570633420572,0.0,0.0,12.3080778603,20.4854999863,31.4074548456,15.3331669222,16.0742879234
 01/01  21:00:00,38.3427006645,0.632243710289,0.0,0.0,12.456681583,19.8967753704,31.9479070468,17.2214851657,14.7264218812
 01/01  22:00:00,32.9294277821,0.682471849919,0.0,0.0,9.18739968257,17.702556249,30.7369849791,18.7062951824,12.0306897967
 01/01  23:00:00,26.08316037,0.771516999507,0.0,0.0,5.91811778209,14.0365255879,31.7348887616,21.2446172989,10.4902714627
 01/01  24:00:00,20.2838101568,0.868675857639,0.0,0.0,3.54045821811,10.5176760807,29.8361439211,23.9671274604,5.86901646071
 01/02  01:00:00,16.7078999833,0.996021239892,0.0,0.0,2.55330491699,7.80157382632,29.4817759222,27.6548338798,1.82694204245
 01/02  02:00:00,16.1993231447,1.07616901721,0.0,0.0,2.55330491699,7.21284921042,31.0577796288,30.0015448673,1.05623476153
 01/02  03:00:00,15.9724100925,1.14361827302,0.0,0.0,2.55330491699,6.91848690247,32.4842260309,32.0063966842,0.477829346776
 01/02  04:00:00,15.8891914928,1.20758082726,0.0,0.0,2.55330491699,6.7713057485,34.4741130017,33.9962763916,0.477836610153
 01/02  05:00:00,17.9999144557,1.24181034247,0.0,0.0,3.82705111198,7.57405300124,36.1658723963,35.1094618481,1.05641054819
 01/02  06:00:00,22.4923553159,1.19563874067,0.0,0.0,6.02426329834,9.91545327661,39.2550548063,33.7615486616,5.49350614471
 01/02  07:00:00,27.6877525165,1.07278486119,0.0,0.0,6.51253267309,14.7454349813,48.5164266329,30.094595015,18.4218316179
 01/02  08:00:00,25.2148137815,1.03771349082,0.0,0.0,6.01364874671,18.163451543,48.6397831683,29.0600304392,19.5797527291
 01/02  09:00:00,24.6028645223,1.37151478054,0.0,0.0,4.35151303671,18.8798367041,52.0492800126,33.2413168087,18.8079632039
 01/02  10:00:00,21.7709276153,1.36320971412,0.0,0.0,3.78894180059,16.6187760998,48.7981062031,32.3055133988,16.4925928043
 01/02  11:00:00,18.7795088665,1.28841766842,0.0,0.0,3.78894180059,13.7021493968,44.7449820586,29.7959695213,14.9490125373
 01/02  12:00:00,18.8803379494,1.24206559746,0.0,0.0,3.78894180059,13.8493305508,40.3633545191,28.3085549826,12.0547995365
 01/02  13:00:00,18.5340748736,1.20624373978,0.0,0.0,3.69398621738,13.6338449159,37.8079115245,27.2966922551,10.5112192694
 01/02  14:00:00,18.2574444725,1.20789673664,0.0,0.0,3.78894180059,13.2606059349,36.643030115,27.2894960459,9.35353406909
 01/02  15:00:00,18.1050380158,1.20267143391,0.0,0.0,3.78894180059,13.1134247809,35.3506152096,27.1547663409,8.19584886878
 01/02  16:00:00,19.4250241299,1.15764809469,0.0,0.0,4.71240779196,13.5549682428,35.1663503216,25.8128162525,9.35353406909
 01/02  17:00:00,28.5849300825,1.08153399323,0.0,0.0,7.18559832057,18.5321311015,34.5437645721,23.6466502359,10.8971143362
 01/02  18:00:00,37.7626051012,0.710119409374,0.0,0.0,8.38069375907,23.3147919321,33.8603743214,19.4902043843,14.3701699371
 01/02  19:00:00,39.7221418914,0.602286065732,0.0,0.0,10.6415932552,23.1212625696,33.2454606616,16.3669727905,16.8784878711
 01/02  20:00:00,38.7711429119,0.620565064515,0.0,0.0,12.3080778603,20.4854999863,33.0294785363,16.9227807987,16.1066977376
 01/02  21:00:00,38.3595141368,0.649057182628,0.0,0.0,12.456681583,19.8967753704,32.5164254703,17.7603604664,14.7560650039
 01/02  22:00:00,32.917856755,0.670900822819,0.0,0.0,9.18739968257,17.702556249,30.39856355,18.3437640135,12.0547995365
 01/02  23:00:00,26.0809709891,0.7693276186,0.0,0.0,5.91811778209,14.0365255879,31.6503153243,21.1390960549,10.5112192694
 01/02  24:00:00,20.301471534,0.886337234832,0.0,0.0,3.54045821811,10.5176760807,30.3717409287,24.4912624606,5.88047846816
 01/03  01:00:00,16.7385225191,1.02664377569,0.0,0.0,2.55330491699,7.80157382632,30.4443663619,28.614297788,1.83006857384
 01/03  02:00:00,16.223843025,1.10068889759,0.0,0.0,2.55330491699,7.21284921042,31.8687593081,30.8109669839,1.05779232417
 01/03  03:00:00,15.967156227,1.13836440757,0.0,0.0,2.55330491699,6.91848690247,32.3746306207,31.896412334,0.478218286714
