Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,967.54562821,100.902626763,585.188917005,0.0,34.9616554283,113.312780494,604.780335929,590.411958331,5.66466996096,8.70370763728
 01/01  02:00:00,980.783601239,100.902626763,601.479173213,0.0,34.9616554283,113.312780494,608.815405984,594.446129807,5.66466996096,8.70460621557
 01/01  03:00:00,976.622084767,100.902626763,597.318617296,0.0,34.9616554283,113.312780494,620.685931421,597.632119473,5.66466996096,17.3891419877
 01/01  04:00:00,972.53760609,100.902626763,592.409366153,0.0,34.9616554283,113.312780494,615.887375762,601.518236717,5.66466996096,8.70446908393
 01/01  05:00:00,962.955184842,100.902626763,570.427343831,0.0,44.4937663224,113.312780494,616.143178136,593.089690656,5.66466996096,17.3888175189
 01/01  06:00:00,943.715393775,100.902626763,548.681802841,0.0,44.4937663224,113.312780494,613.645653423,590.779685985,14.1616749024,8.70429253518
 01/01  07:00:00,1012.85941829,100.902626763,544.005388246,0.0,54.0258772165,176.889270242,569.080149944,523.368328364,28.3233498048,17.3884717751
 01/01  08:00:00,1018.5694658,100.902626763,550.547858472,0.0,54.0258772165,184.38654557,572.229164436,521.040026006,42.4850247072,8.70411372296
 01/01  09:00:00,1095.8330197,100.902626763,556.535973271,0.0,65.1572554096,220.04316451,573.518560348,499.411887563,56.6466996096,17.4599731755
 01/01  10:00:00,1086.75354529,100.902626763,554.944798091,0.0,65.1572554096,212.545889182,560.719132709,491.952599825,42.4850247072,26.2815081766
 01/01  11:00:00,1057.51134211,100.902626763,515.069512319,0.0,65.1572554096,220.04316451,574.621090709,477.427622812,70.808374512,26.3850933854
 01/01  12:00:00,1041.27335163,100.902626763,495.776065281,0.0,65.1572554096,220.04316451,560.750031332,463.553362423,70.808374512,26.3882943968
 01/01  13:00:00,1046.91310329,100.902626763,503.441651165,0.0,65.1572554096,220.04316451,553.061061443,455.866297424,70.808374512,26.3863895067
 01/01  14:00:00,1027.12804634,100.902626763,491.122305611,0.0,65.1572554096,212.545889182,529.001110817,454.75658078,56.6466996096,17.5978304272
 01/01  15:00:00,1026.56252263,100.902626763,490.921291685,0.0,65.1572554096,212.545889182,519.142310888,450.269194694,42.4850247072,26.3880914867
 01/01  16:00:00,1040.45559748,100.902626763,505.249775939,0.0,65.1572554096,212.545889182,531.331174286,448.298387604,56.6466996096,26.3860870725
 01/01  17:00:00,1015.15744284,100.902626763,505.295176247,0.0,65.1572554096,220.04316451,555.702160514,444.343125591,84.9700494144,26.3889855087
 01/01  18:00:00,961.559218914,100.902626763,493.614301202,0.0,54.0258772165,184.38654557,577.545631006,466.294547992,84.9700494144,26.2810335994
 01/01  19:00:00,991.618390381,100.902626763,545.718752823,0.0,44.4937663224,163.454314868,609.047202031,515.372832661,84.9700494144,8.70431995577
 01/01  20:00:00,1015.01081137,100.902626763,578.842766668,0.0,44.4937663224,155.95703954,601.280519628,527.245298707,56.6466996096,17.3885213109
 01/01  21:00:00,989.562782726,100.902626763,585.523618789,0.0,44.4937663224,124.558693486,630.28705063,564.936212327,56.6466996096,8.70413869338
 01/01  22:00:00,992.723689212,100.902626763,589.357488735,0.0,44.4937663224,124.558693486,630.892258755,571.019060471,42.4850247072,17.3881735769
 01/01  23:00:00,964.343294045,100.902626763,569.625724537,0.0,34.9616554283,124.558693486,621.771893224,584.744583451,28.3233498048,8.70395996874
 01/01  24:00:00,947.002817098,100.902626763,549.541420548,0.0,34.9616554283,124.558693486,608.445020485,585.014895533,14.1616749024,9.26845004944
 01/02  01:00:00,946.548102363,100.902626763,550.156951172,0.0,46.0930336215,113.312780494,607.972721453,585.482763979,5.66466996096,16.8252875133
 01/02  02:00:00,950.108376222,100.902626763,553.97549289,0.0,46.0930336215,113.312780494,603.462758115,589.093347914,5.66466996096,8.70474024044
 01/02  03:00:00,955.59785993,100.902626763,559.905210177,0.0,46.0930336215,113.312780494,617.478224297,594.424156041,5.66466996096,17.3893982953
 01/02  04:00:00,958.308158048,100.902626763,562.882842961,0.0,46.0930336215,113.312780494,611.886096985,597.516822237,5.66466996096,8.7046047872
 01/02  05:00:00,1042.24970463,100.902626763,555.963816423,0.0,100.150657288,148.969399434,583.755648751,560.701741851,5.66466996096,17.3892369393
 01/02  06:00:00,1080.31651527,100.902626763,597.585751882,0.0,100.150657288,149.894399434,1114.18749761,1091.32135571,14.1616749024,8.70446699988
 01/02  07:00:00,1302.72945277,100.902626763,593.375623286,0.0,176.471037341,302.612436532,782.897661494,737.185479775,28.3233498048,17.3888319138
 01/02  08:00:00,1415.37184382,100.902626763,590.714343703,0.0,243.2593065,310.10971186,726.713482446,666.692677052,42.4850247072,17.5357806866
 01/02  09:00:00,1446.42050568,100.902626763,588.535761231,0.0,243.2593065,310.10971186,715.829003318,632.763062224,56.6466996096,26.4192414845
 01/02  10:00:00,1485.58348957,100.902626763,591.781688575,0.0,243.2593065,302.612436532,688.096843187,610.265777731,42.4850247072,35.3460407492
 01/02  11:00:00,1483.91786939,100.902626763,579.911539924,0.0,243.2593065,310.10971186,685.279955842,578.945510831,70.808374512,35.5260704994
 01/02  12:00:00,1443.55490485,100.902626763,534.819935969,0.0,243.2593065,310.10971186,645.388180185,538.986442249,70.808374512,35.5933634244
 01/02  13:00:00,1358.40586594,100.92440275,488.086398202,0.0,243.2593065,310.10971186,604.816407058,498.588336801,70.808374512,35.419695745
 01/02  14:00:00,1392.33008453,101.037418752,489.906792954,0.0,243.2593065,302.612436532,546.399466541,454.161684674,56.6466996096,35.5910822578
 01/02  15:00:00,1398.20792027,101.148998315,495.683439147,0.0,243.2593065,302.612436532,499.831665264,421.814195243,42.4850247072,35.5324453142
 01/02  16:00:00,1399.2117772,101.249762886,496.802045233,0.0,243.2593065,302.612436532,518.960710563,426.846280542,56.6466996096,35.4677304122
 01/02  17:00:00,1410.4266955,101.336942121,501.664398939,0.0,243.2593065,310.10971186,537.27472741,425.825293811,84.9700494144,26.4793841848
 01/02  18:00:00,1436.00950399,101.422407447,523.987957471,0.0,243.2593065,310.10971186,538.764492312,436.304784746,84.9700494144,17.4896581519
 01/02  19:00:00,1170.34994474,100.902626763,511.52333937,0.0,166.938926447,199.110933808,494.316330065,391.910847914,84.9700494144,17.4354327368
 01/02  20:00:00,1165.55371055,100.902626763,515.042296067,0.0,166.938926447,191.61365848,459.385182272,385.306225002,56.6466996096,17.4322576608
 01/02  21:00:00,1027.3635667,100.902626763,510.01859869,0.0,100.150657288,124.558693486,501.14560347,427.063179578,56.6466996096,17.4357242825
 01/02  22:00:00,988.594512287,100.902626763,510.540425264,0.0,100.150657288,124.558693486,482.511895499,431.320473254,42.4850247072,8.70639753723
 01/02  23:00:00,927.450009489,100.902626763,518.017876866,0.0,46.0930336215,124.558693486,490.747806056,445.034066965,28.3233498048,17.3903892858
 01/02  24:00:00,921.701163101,100.902626763,511.154121778,0.0,46.0930336215,124.558693486,469.981239631,447.115759597,14.1616749024,8.70380513139
 01/03  01:00:00,900.093256861,100.902626763,500.417408756,0.0,46.0930336215,113.312780494,472.891735101,449.83667496,5.66466996096,17.3903901804
 01/03  02:00:00,903.13866377,100.902626763,503.685641557,0.0,46.0930336215,113.312780494,468.856242123,454.48777431,5.66466996096,8.70379785172
 01/03  03:00:00,907.042753024,100.902626763,507.953662565,0.0,46.0930336215,113.312780494,482.149394617,459.094621625,5.66466996096,17.3901030303
 01/03  04:00:00,888.642665056,100.902626763,488.764127538,0.0,46.0930336215,113.312780494,473.741122749,459.372742008,5.66466996096,8.70371078076
 01/03  05:00:00,964.77687207,100.902626763,471.572860115,0.0,100.150657288,148.969399434,452.674521936,429.618551879,5.66466996096,17.3913000962
 01/03  06:00:00,952.310044978,100.902626763,459.454348023,0.0,100.150657288,149.894399434,736.604779951,713.739501058,14.1616749024,8.70360399063
 01/03  07:00:00,1169.976364,101.090606436,451.057258438,0.0,176.471037341,302.612436532,520.409667039,474.695626843,28.3233498048,17.3906903918
 01/03  08:00:00,1280.98988372,101.401950809,448.373863253,0.0,243.2593065,310.10971186,481.057343393,421.033593577,42.4850247072,17.5387251084
 01/03  09:00:00,1315.5751487,101.534479767,448.443797567,0.0,243.2593065,310.10971186,473.256985454,390.192931632,56.6466996096,26.417354212
 01/03  10:00:00,1350.33903341,101.635720305,448.840857489,0.0,243.2593065,302.612436532,442.818502823,364.990007668,42.4850247072,35.3434704478
 01/03  11:00:00,1360.09101103,101.723455941,450.283049576,0.0,243.2593065,310.10971186,447.560110494,341.227593238,70.808374512,35.5241427446
 01/03  12:00:00,1363.04414808,101.826634475,451.756043311,0.0,243.2593065,310.10971186,432.763081093,326.363578369,70.808374512,35.5911282116
 01/03  13:00:00,1319.29580277,102.180172757,452.589764792,0.0,243.2593065,310.10971186,447.824425761,341.598014792,70.808374512,35.4180364577
 01/03  14:00:00,1374.52630348,102.570539283,472.1993384,0.0,243.2593065,302.612436532,458.083417729,365.847344658,56.6466996096,35.5893734614
 01/03  15:00:00,1386.27825533,103.112376169,482.080316022,0.0,243.2593065,302.612436532,437.395424358,359.379535367,42.4850247072,35.5308642842
 01/03  16:00:00,1388.22277004,103.766891526,483.337213439,0.0,243.2593065,302.612436532,443.519165409,351.405939412,56.6466996096,35.4665263879
 01/03  17:00:00,1400.13856594,104.418798463,487.389819898,0.0,243.2593065,310.10971186,459.366036846,347.920780668,84.9700494144,26.4752067638
 01/03  18:00:00,1405.12174869,104.99207036,487.829573157,0.0,243.2593065,310.10971186,451.466881864,349.00797941,84.9700494144,17.4888530391
 01/03  19:00:00,1155.79598683,100.902626763,497.11875866,0.0,166.938926447,199.110933808,447.809619482,345.404110739,84.9700494144,17.4354593286
 01/03  20:00:00,1153.742012,100.902626763,502.966099709,0.0,166.938926447,191.61365848,426.463232794,352.385577817,56.6466996096,17.4309553677
 01/03  21:00:00,1020.55512752,100.902626763,503.565880624,0.0,100.150657288,124.558693486,467.626056929,393.544524717,56.6466996096,17.4348326017
 01/03  22:00:00,974.485656234,100.902626763,495.623404066,0.0,100.150657288,124.558693486,451.835580244,400.644529409,42.4850247072,8.70602612791
 01/03  23:00:00,909.952419297,100.902626763,498.409109054,0.0,46.0930336215,124.558693486,464.476171997,418.763290304,28.3233498048,17.3895318884
 01/03  24:00:00,915.396604255,100.902626763,503.524059611,0.0,46.0930336215,124.558693486,446.509673089,423.644543423,14.1616749024,8.70345476398
 01/04  01:00:00,911.655603421,100.902626763,513.628206615,0.0,46.0930336215,113.312780494,449.791080352,426.735520024,5.66466996096,17.3908903673
 01/04  02:00:00,913.534949516,100.902626763,515.772298933,0.0,46.0930336215,113.312780494,445.577263921,431.209050662,5.66466996096,8.7035432985
 01/04  03:00:00,897.873713547,100.902626763,498.271440972,0.0,46.0930336215,113.312780494,459.971164606,436.917143342,5.66466996096,17.3893513039
 01/04  04:00:00,872.981605554,100.902626763,473.614756366,0.0,46.0930336215,113.312780494,441.737820571,427.367169364,5.66466996096,8.70598124694
 01/04  05:00:00,942.745505336,100.902626763,454.894779684,0.0,100.150657288,148.969399434,414.516139929,391.462294121,5.66466996096,17.3891758466
