Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,55.5949084676,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  02:00:00,55.5977143487,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  03:00:00,55.5998364014,0.0,0.0,0.0,15.863942322,29.242365,6.08807204642,0.0,3.20568,2.88239204642
 01/01  04:00:00,55.5992748855,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  05:00:00,55.8416538608,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  06:00:00,55.8204126564,0.0,0.0,0.0,15.863942322,29.242365,6.08801252386,0.0,3.20568,2.88233252386
 01/01  07:00:00,55.8253409645,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  08:00:00,52.8885560184,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  09:00:00,47.1739983831,0.0,0.0,0.0,15.863942322,29.242365,6.08926837158,0.0,3.20568,2.88358837158
 01/01  10:00:00,47.2019055468,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  11:00:00,47.2099162577,0.0,0.0,0.0,15.863942322,29.242365,6.08932864579,0.0,3.20568,2.88364864579
 01/01  12:00:00,47.8942169293,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  13:00:00,47.2206426203,0.0,0.0,0.0,15.863942322,29.242365,6.08938881014,0.0,3.20568,2.88370881014
 01/01  14:00:00,47.2576634765,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  15:00:00,47.2746757773,0.0,0.0,0.0,15.863942322,29.242365,6.08813339822,0.0,3.20568,2.88245339822
 01/01  16:00:00,47.2715552257,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  17:00:00,47.1753108816,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  18:00:00,48.5941572526,0.0,0.0,0.0,15.863942322,29.242365,6.08807457943,0.0,3.20568,2.88239457943
 01/01  19:00:00,55.710112256,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  20:00:00,55.9291759497,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  21:00:00,55.8923636615,0.0,0.0,0.0,15.863942322,29.242365,6.0880157774,0.0,3.20568,2.88233577741
 01/01  22:00:00,55.7531664686,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  23:00:00,55.5869468183,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  24:00:00,56.2821778835,0.0,0.0,0.0,15.863942322,29.242365,6.08808921934,0.0,3.20568,2.88240921934
 01/02  01:00:00,55.5903074462,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/02  02:00:00,55.5851783112,0.0,0.0,0.0,15.863942322,29.242365,6.08934384012,0.0,3.20568,2.88366384012
 01/02  03:00:00,55.5835871902,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/02  04:00:00,55.5824525791,0.0,0.0,0.0,15.863942322,29.242365,6.08940706507,0.0,3.20568,2.88372706507
 01/02  05:00:00,55.8190146889,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/02  06:00:00,55.7593975814,0.0,0.0,0.0,15.863942322,29.242365,6.08927259848,0.0,3.20568,2.88359259848
 01/02  07:00:00,64.1775663603,7.74380678599,0.000899039259244,0.0,15.863942322,29.818365,90.7993471238,87.5736671238,3.20568,0.02
 01/02  08:00:00,126.072719532,7.74380678599,0.00186483148733,0.0,80.527626,29.818365,93.3191243843,87.2265005094,3.20568,2.88694387495
 01/02  09:00:00,165.605582155,7.74380678599,0.00786134280071,0.0,80.527626,75.0917375,81.9296859507,49.2192744294,24.0426,8.66781152131
 01/02  10:00:00,166.89116799,7.74380678599,1.26194844135,0.0,80.527626,75.0917375,70.4358729236,31.8773870536,24.0426,14.51588587
 01/02  11:00:00,174.188450988,7.74380678599,4.53073307192,0.0,80.527626,79.0911225,72.8667548036,23.3809370074,32.0568,17.4290177962
 01/02  12:00:00,182.129484775,7.76032819437,11.6899767373,0.0,80.527626,79.0911225,50.1764185161,0.652560514474,32.0568,17.4670580016
 01/02  13:00:00,194.784740991,8.13681427684,24.5792951798,0.0,80.527626,79.0911225,49.5539234459,0.0,32.0568,17.4971234459
 01/02  14:00:00,206.200475124,9.43830056701,38.6220275678,0.0,80.527626,75.0917375,36.465556596,0.0113595063892,16.0284,20.4257970896
 01/02  15:00:00,221.45954744,10.8226782443,52.4606975514,0.0,80.527626,75.0917375,33.4500932225,0.0,16.0284,17.4216932225
 01/02  16:00:00,217.836865551,10.327577471,51.3256604697,0.0,80.527626,73.092045,17.7583879697,0.0186386114601,3.20568,14.5340693582
 01/02  17:00:00,203.2430858,8.225857635,38.9144594389,0.0,80.527626,73.092045,6.10981355691,0.0172214072398,3.20568,2.88691214967
 01/02  18:00:00,140.089032291,7.74380678599,18.2613222554,0.0,80.527626,29.818365,10.2629758412,4.17025752013,3.20568,2.88703832106
 01/02  19:00:00,148.811664724,7.74380678599,19.8553004433,0.0,80.527626,29.818365,12.0062222702,3.0345199053,3.20568,5.76602236495
 01/02  20:00:00,156.547249935,7.74380678599,27.2500218786,0.0,80.527626,29.818365,9.02222124894,0.0431614842133,3.20568,5.77337976473
 01/02  21:00:00,154.032206489,7.74380678599,24.780400347,0.0,80.527626,29.818365,9.43811767054,0.463458847849,3.20568,5.76897882269
 01/02  22:00:00,55.8897196013,0.0,0.0,0.0,15.863942322,29.242365,8.97480875912,0.0,3.20568,5.76912875912
 01/02  23:00:00,55.7303305207,0.0,0.0,0.0,15.863942322,29.242365,6.09385970935,0.0,3.20568,2.88817970935
 01/02  24:00:00,56.4398573719,0.0,0.0,0.0,15.863942322,29.242365,6.09182713997,0.0,3.20568,2.88614713997
 01/03  01:00:00,55.7265935373,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/03  02:00:00,55.715272216,0.0,0.0,0.0,15.863942322,29.242365,6.08944420809,0.0,3.20568,2.88376420809
 01/03  03:00:00,55.7069050252,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/03  04:00:00,55.6986224689,0.0,0.0,0.0,15.863942322,29.242365,6.08931241786,0.0,3.20568,2.88363241786
 01/03  05:00:00,56.9608846133,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/03  06:00:00,56.7738075859,0.0,0.0,0.0,15.863942322,29.242365,6.08937853096,0.0,3.20568,2.88369853096
 01/03  07:00:00,89.4465086572,7.74380678599,24.7765392577,0.0,15.863942322,29.818365,23.9749846852,20.7493046852,3.20568,0.02
 01/03  08:00:00,150.336658328,7.74380678599,24.1266937491,0.0,80.527626,29.818365,12.2997071435,6.20697026874,3.20568,2.88705687473
 01/03  09:00:00,190.150454117,7.74993301236,24.3563935475,0.0,80.527626,75.0917375,32.7492028547,0.0384137984909,24.0426,8.66818905621
 01/03  10:00:00,193.212960372,7.9833740816,27.1471196887,0.0,80.527626,75.0917375,38.559352042,0.0,24.0426,14.516752042
 01/03  11:00:00,201.772127636,8.47550061302,31.196455262,0.0,80.527626,79.0911225,49.4870582923,0.0,32.0568,17.4302582923
 01/03  12:00:00,208.459291747,8.83565823965,36.8057504039,0.0,80.527626,79.0911225,49.5207381914,0.0,32.0568,17.4639381914
 01/03  13:00:00,216.539134577,9.36108075752,45.0321352959,0.0,80.527626,79.0911225,52.466310729,0.0,32.0568,20.409510729
 01/03  14:00:00,213.735041895,9.63502849892,45.9431178047,0.0,80.527626,75.0917375,36.4682644506,0.0128060517169,16.0284,20.4270583989
 01/03  15:00:00,219.553906001,9.89547377691,51.4868175439,0.0,80.527626,75.0917375,30.5503387094,0.0,16.0284,14.5219387094
 01/03  16:00:00,217.815436039,10.180017557,51.4644652627,0.0,80.527626,73.092045,17.7608029674,0.0216864441052,3.20568,14.5334365233
 01/03  17:00:00,205.199346549,8.42714143389,40.6318974547,0.0,80.527626,73.092045,6.10884639149,0.0161834636912,3.20568,2.8869829278
 01/03  18:00:00,157.605259527,7.74380678599,35.6532796629,0.0,80.527626,29.818365,6.09251664795,0.0,3.20568,2.88683664795
 01/03  19:00:00,163.636574277,7.74380678599,34.5442873655,0.0,80.527626,29.818365,8.97122928799,0.0,3.20568,5.76554928799
