Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,100.542271495,23.0438781766,6.97990515344,11.3802113267,4.12243109448,15.9888894789,98.2469062827,95.2551758649,2.97173041782,0.02
 01/02  02:00:00,91.5221884686,19.2747006504,6.46407223387,10.7066586705,4.12243109448,15.9888894789,83.9108443044,80.9191138866,2.97173041782,0.02
 01/02  03:00:00,106.363038751,24.093375813,7.70630904367,14.8354951435,4.12243109448,15.9888894789,105.655745061,102.664014643,2.97173041782,0.02
 01/02  04:00:00,90.3887442743,19.2747006504,5.4706231807,12.655578338,4.12243109448,15.9888894789,85.9192506008,82.927520183,2.97173041782,0.02
 01/02  05:00:00,128.81118065,28.4832379559,7.50669030609,13.8418275977,12.3672932834,24.9413748627,121.509634597,116.536750567,4.9528840297,0.02
 01/02  06:00:00,157.756381782,28.0620549062,10.7800110891,39.6234828096,12.3672932834,24.9413748627,188.253459023,183.280574993,4.9528840297,0.02
 01/02  07:00:00,214.704556845,28.9700837839,11.0335044922,38.726834907,24.7345865669,70.7195625826,175.640070097,165.714302037,9.90576805939,0.02
 01/02  08:00:00,225.581982838,29.0277156814,10.9317911341,27.7662175523,37.1018798503,92.3937384068,157.436340917,147.510572857,9.90576805939,0.02
 01/02  09:00:00,226.681213777,29.0464912442,10.9627863484,24.6370691653,37.1018798503,104.434947198,151.301052827,141.375284767,9.90576805939,0.02
 01/02  10:00:00,235.018961522,29.0595927815,11.5091472186,22.2530115609,37.1018798503,116.476155989,154.612835371,136.075514532,9.90576805939,8.63155278009
 01/02  11:00:00,234.275128682,29.0728921408,11.7326966612,20.574156596,37.1018798503,116.476155989,142.119573165,132.193805106,9.90576805939,0.02
 01/02  12:00:00,234.286301966,29.0897336777,11.9478776797,19.0361212369,37.1018798503,116.476155989,147.740335085,129.194085672,9.90576805939,8.64048135278
