Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,56.6883104957,1.33755193344,0.0,0.0,15.863942322,29.242365,10.7102723858,7.48459238581,3.20568,0.02
 01/01  02:00:00,57.0240330863,1.67193991679,0.0,0.0,15.863942322,29.242365,14.0865460647,10.8608660647,3.20568,0.02
 01/01  03:00:00,57.9262990519,2.57673289704,0.0,0.0,15.863942322,29.242365,34.0578454752,27.9689906465,3.20568,2.88317482868
 01/01  04:00:00,58.2626932963,2.91112088039,0.0,0.0,15.863942322,29.242365,35.2722956544,32.0466156544,3.20568,0.02
 01/01  05:00:00,58.1410571549,2.57673289704,0.0,0.0,15.863942322,29.242365,39.673406383,33.5846154214,3.20568,2.88311096152
 01/01  06:00:00,58.4660583932,2.91112088039,0.0,0.0,15.863942322,29.242365,43.5072701914,40.2815901914,3.20568,0.02
 01/01  07:00:00,58.6597932015,3.09305829854,0.0,0.0,15.863942322,29.242365,53.1905325247,47.1016914302,3.20568,2.88316109455
 01/01  08:00:00,51.86695459,2.08500023799,0.0,0.0,15.863942322,29.242365,25.5900259036,22.3643459036,3.20568,0.02
 01/01  09:00:00,47.9258892035,1.00316395008,0.0,0.0,15.863942322,29.242365,12.7823355102,6.69178836605,3.20568,2.88486714416
 01/01  10:00:00,48.2852844162,1.33755193344,0.0,0.0,15.863942322,29.242365,8.80816155614,5.58248155614,3.20568,0.02
 01/01  11:00:00,47.6108677952,0.668775966718,0.0,0.0,15.863942322,29.242365,8.052716823,1.96216173799,3.20568,2.88487508502
 01/01  12:00:00,47.6612115827,0.0,0.0,0.0,15.863942322,29.242365,6.0905642194,0.0,3.20568,2.8848842194
 01/01  13:00:00,46.9409078709,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  14:00:00,46.9860252096,0.0,0.0,0.0,15.863942322,29.242365,6.09057334731,0.0,3.20568,2.88489334731
 01/01  15:00:00,46.9971775724,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  16:00:00,46.9809593171,0.0,0.0,0.0,15.863942322,29.242365,6.08875742556,0.0,3.20568,2.88307742556
 01/01  17:00:00,51.1592903371,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  18:00:00,55.4322455321,0.0,0.0,0.0,15.863942322,29.242365,6.0888073235,0.0,3.20568,2.8831273235
 01/01  19:00:00,55.4252030309,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  20:00:00,55.636768254,0.0,0.0,0.0,15.863942322,29.242365,6.08885716775,0.0,3.20568,2.88317716775
