Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/01  01:00:00,21.9876391858,6.5718149113,0.0,0.0,5.48122459637,1.0115996781,116.813287698,116.813287698
 01/01  02:00:00,20.3597179467,4.94389367223,0.0,0.0,5.48122459637,1.0115996781,88.9093716945,88.9093716945
 01/01  03:00:00,21.7485518811,6.33272760666,0.0,0.0,5.48122459637,1.0115996781,109.676076986,109.676076986
 01/01  04:00:00,20.2813046265,4.86548035208,0.0,0.0,5.48122459637,1.0115996781,86.090456895,86.090456895
 01/01  05:00:00,21.6974787854,6.28165451098,0.0,0.0,5.48122459637,1.0115996781,107.57903126,107.57903126
 01/01  06:00:00,20.256652279,4.84082800453,0.0,0.0,5.48122459637,1.0115996781,84.733464313,84.733464313
 01/01  07:00:00,21.6652705891,6.24944631467,0.0,0.0,5.48122459637,1.0115996781,106.322639885,106.322639885
 01/01  08:00:00,17.2559736274,4.81448268627,0.0,0.0,5.48122459637,1.0115996781,83.7905691574,83.7905691574
 01/01  09:00:00,12.4043817711,5.91155749664,0.0,0.0,5.48122459637,1.0115996781,96.0809755711,96.0809755711
 01/01  10:00:00,10.6332953239,4.14047104943,0.0,0.0,5.48122459637,1.0115996781,62.6972382892,62.6972382892
 01/01  11:00:00,10.7520545946,4.25923032011,0.0,0.0,5.48122459637,1.0115996781,63.8609676474,63.8609676474
 01/01  12:00:00,9.14199692851,2.64917265404,0.0,0.0,5.48122459637,1.0115996781,40.0519349895,40.0519349895
 01/01  13:00:00,9.68964966515,3.19682539068,0.0,0.0,5.48122459637,1.0115996781,48.437679572,48.437679572
 01/01  14:00:00,8.8379730693,2.34514879484,0.0,0.0,5.48122459637,1.0115996781,35.5604327354,35.5604327354
 01/01  15:00:00,10.0671113013,3.57428702687,0.0,0.0,5.48122459637,1.0115996781,54.5602221309,54.5602221309
 01/01  16:00:00,9.55136219249,3.05853791802,0.0,0.0,5.48122459637,1.0115996781,46.6304547261,46.6304547261
 01/01  17:00:00,13.9390825538,4.47192494602,0.0,0.0,5.48122459637,1.0115996781,68.2967207876,68.2967207876
 01/01  18:00:00,19.1163178911,3.70049361663,0.0,0.0,5.48122459637,1.0115996781,56.4529727079,56.4529727079
 01/01  19:00:00,21.124170613,5.70834633857,0.0,0.0,5.48122459637,1.0115996781,86.3874759709,86.3874759709
 01/01  20:00:00,20.1002394413,4.68441516685,0.0,0.0,5.48122459637,1.0115996781,75.9501057575,75.9501057575
 01/01  21:00:00,21.6788977535,6.26307347903,0.0,0.0,5.48122459637,1.0115996781,105.416990785,105.416990785
 01/01  22:00:00,20.3970242183,4.98119994383,0.0,0.0,5.48122459637,1.0115996781,89.2448586659,89.2448586659
 01/01  23:00:00,21.9760635328,6.56023925833,0.0,0.0,5.48122459637,1.0115996781,116.488939874,116.488939874
 01/01  24:00:00,20.5496510153,5.13382674084,0.0,0.0,5.48122459637,1.0115996781,96.4017725072,96.4017725072
 01/02  01:00:00,22.1363868409,6.72056256641,0.0,0.0,5.48122459637,1.0115996781,123.234016839,123.234016839
 01/02  02:00:00,20.6695003134,5.25367603889,0.0,0.0,5.48122459637,1.0115996781,102.259567427,102.259567427
 01/02  03:00:00,22.2898097294,6.87398545497,0.0,0.0,5.48122459637,1.0115996781,129.754712133,129.754712133
 01/02  04:00:00,20.7912747025,5.37545042802,0.0,0.0,5.48122459637,1.0115996781,108.554778088,108.554778088
 01/02  05:00:00,22.4324518753,7.01662760082,0.0,0.0,5.48122459637,1.0115996781,136.185805709,136.185805709
 01/02  06:00:00,20.8823376277,5.46651335322,0.0,0.0,5.48122459637,1.0115996781,113.692296931,113.692296931
 01/02  07:00:00,30.3854462317,14.9696219573,0.0,0.0,5.48122459637,1.0115996781,166.827605019,166.827605019
 01/02  08:00:00,47.9011853999,14.9696219573,0.0,0.0,21.9248983855,5.05799839049,136.155398812,136.155398812
 01/02  09:00:00,61.4309915566,14.9696219573,0.0,0.0,38.3685721746,8.09279742479,112.966122785,112.966122785
 01/02  10:00:00,73.2582995997,14.8228811295,0.0,0.0,49.3310213673,9.10439710289,77.9183412446,77.9183412446
 01/02  11:00:00,72.9772189593,14.5418004891,0.0,0.0,49.3310213673,9.10439710289,63.1550728529,63.1550728529
 01/02  12:00:00,73.0268230196,14.5914045494,0.0,0.0,49.3310213673,9.10439710289,55.7510357029,55.7510357029
 01/02  13:00:00,66.5463997602,14.6038055644,0.0,0.0,43.8497967709,8.09279742479,51.9729186951,51.9729186951
 01/02  14:00:00,73.0392240346,14.6038055644,0.0,0.0,49.3310213673,9.10439710289,47.5870830395,47.5870830395
 01/02  15:00:00,73.0392240346,14.6038055644,0.0,0.0,49.3310213673,9.10439710289,51.1705824232,51.1705824232
 01/02  16:00:00,73.0392240346,14.6038055644,0.0,0.0,49.3310213673,9.10439710289,58.1272755048,58.1272755048
 01/02  17:00:00,76.0011563529,14.5914045494,0.0,0.0,49.3310213673,9.10439710289,65.409862196,65.409862196
 01/02  18:00:00,33.7823811848,4.3693086833,0.0,0.0,16.4436737891,4.04639871239,64.0982436378,64.0982436378
 01/02  19:00:00,20.0374014823,4.62157720786,0.0,0.0,5.48122459637,1.0115996781,78.9187014919,78.9187014919
 01/02  20:00:00,21.6661575474,6.25033327294,0.0,0.0,5.48122459637,1.0115996781,111.115430401,111.115430401
 01/02  21:00:00,20.5919189066,5.17609463211,0.0,0.0,5.48122459637,1.0115996781,99.3043547636,99.3043547636
 01/02  22:00:00,22.0621520272,6.64632775272,0.0,0.0,5.48122459637,1.0115996781,125.341459975,125.341459975
 01/02  23:00:00,20.936596035,5.52077176058,0.0,0.0,5.48122459637,1.0115996781,113.775669395,113.775669395
 01/02  24:00:00,22.5297038834,7.11387960895,0.0,0.0,5.48122459637,1.0115996781,141.414740762,141.414740762
 01/03  01:00:00,21.3048137558,5.88898948138,0.0,0.0,5.48122459637,1.0115996781,128.164809422,128.164809422
 01/03  02:00:00,22.9781991251,7.56237485062,0.0,0.0,5.48122459637,1.0115996781,157.753291535,157.753291535
 01/03  03:00:00,21.6695522881,6.25372801368,0.0,0.0,5.48122459637,1.0115996781,143.389780378,143.389780378
 01/03  04:00:00,23.4054337378,7.98960946333,0.0,0.0,5.48122459637,1.0115996781,174.002106918,174.002106918
 01/03  05:00:00,21.9975919481,6.58176767366,0.0,0.0,5.48122459637,1.0115996781,157.368920633,157.368920633
 01/03  06:00:00,23.7597228682,8.34389859378,0.0,0.0,5.48122459637,1.0115996781,187.649819481,187.649819481
 01/03  07:00:00,30.3854462317,14.9696219573,0.0,0.0,5.48122459637,1.0115996781,223.279694714,223.279694714
 01/03  08:00:00,47.9011853999,14.9696219573,0.0,0.0,21.9248983855,5.05799839049,201.796832451,201.796832451
 01/03  09:00:00,61.4309915566,14.9696219573,0.0,0.0,38.3685721746,8.09279742479,172.047611165,172.047611165
 01/03  10:00:00,73.4050404275,14.9696219573,0.0,0.0,49.3310213673,9.10439710289,138.458831854,138.458831854
 01/03  11:00:00,73.4050404275,14.9696219573,0.0,0.0,49.3310213673,9.10439710289,112.722404481,112.722404481
 01/03  12:00:00,73.4050404275,14.9696219573,0.0,0.0,49.3310213673,9.10439710289,85.7568690632,85.7568690632
 01/03  13:00:00,66.6187344975,14.6761403018,0.0,0.0,43.8497967709,8.09279742479,67.8599375896,67.8599375896
 01/03  14:00:00,72.9896199744,14.5542015042,0.0,0.0,49.3310213673,9.10439710289,57.5662902853,57.5662902853
 01/03  15:00:00,73.0392240346,14.6038055644,0.0,0.0,49.3310213673,9.10439710289,53.213155527,53.213155527
 01/03  16:00:00,73.0268230196,14.5914045494,0.0,0.0,49.3310213673,9.10439710289,58.5323320112,58.5323320112
 01/03  17:00:00,75.9639533077,14.5542015042,0.0,0.0,49.3310213673,9.10439710289,69.7599424461,69.7599424461
 01/03  18:00:00,34.5049273301,5.09185482857,0.0,0.0,16.4436737891,4.04639871239,82.2356076242,82.2356076242
 01/03  19:00:00,20.6019385813,5.18611430684,0.0,0.0,5.48122459637,1.0115996781,103.326463484,103.326463484
 01/03  20:00:00,22.4494209431,7.03359666868,0.0,0.0,5.48122459637,1.0115996781,140.09292856,140.09292856
 01/03  21:00:00,21.4555778143,6.0397535398,0.0,0.0,5.48122459637,1.0115996781,136.638948364,136.638948364
 01/03  22:00:00,23.3041409475,7.88831667306,0.0,0.0,5.48122459637,1.0115996781,169.277396607,169.277396607
 01/03  23:00:00,21.7709549336,6.35513065913,0.0,0.0,5.48122459637,1.0115996781,146.997170821,146.997170821
 01/03  24:00:00,23.3399437413,7.92411946679,0.0,0.0,5.48122459637,1.0115996781,170.571058372,170.571058372
