Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,659.319981632,99.9543730741,202.250083551,0.0,34.9616554283,113.312780494,604.339831053,581.20406341,5.66466996096,17.4710976819
 01/01  02:00:00,685.395195556,99.9543730741,223.015714901,0.0,34.9616554283,113.312780494,585.511112079,562.373997252,5.66466996096,17.4724448654
 01/01  03:00:00,690.051921608,99.9543730741,225.909411499,0.0,34.9616554283,113.312780494,590.693231125,567.554951544,5.66466996096,17.4736096201
 01/01  04:00:00,693.228685037,99.9543730741,227.218646883,0.0,34.9616554283,113.312780494,596.189469024,573.050069382,5.66466996096,17.4747296812
 01/01  05:00:00,703.521332667,99.9543730741,228.407306674,0.0,44.4937663224,113.312780494,588.702155443,565.561648138,5.66466996096,17.4758373445
 01/01  06:00:00,704.986534162,99.9543730741,229.390867854,0.0,44.4937663224,113.312780494,598.425638767,566.787023672,14.1616749024,17.4769401922
 01/01  07:00:00,776.850269608,99.9543730741,229.30107986,0.0,54.0258772165,176.889270242,546.112451018,500.31478623,28.3233498048,17.4743149834
 01/01  08:00:00,772.121813956,99.9543730741,228.787290617,0.0,54.0258772165,184.38654557,549.854878487,489.898274554,42.4850247072,17.4715792258
 01/01  09:00:00,868.931583559,99.9543730741,257.544668955,0.0,65.1572554096,220.04316451,509.830565914,426.831918103,56.6466996096,26.3519482017
 01/01  10:00:00,866.460738477,99.9543730741,266.090368433,0.0,65.1572554096,212.545889182,469.865138441,400.881524594,42.4850247072,26.4985891396
 01/01  11:00:00,901.107809405,99.9543730741,297.680782301,0.0,65.1572554096,220.04316451,482.814704326,376.468244992,70.808374512,35.5380848219
 01/01  12:00:00,921.24359571,99.9543730741,319.49016052,0.0,65.1572554096,220.04316451,474.173609198,367.825431178,70.808374512,35.5398035071
 01/01  13:00:00,924.771985135,99.9543730741,326.621187033,0.0,65.1572554096,220.04316451,468.038635751,361.689118814,70.808374512,35.5411424247
 01/01  14:00:00,911.349851309,99.9543730741,314.861032201,0.0,65.1572554096,212.545889182,461.677206473,369.488048766,56.6466996096,35.5424580974
 01/01  15:00:00,881.426715492,99.9543730741,285.037234069,0.0,65.1572554096,212.545889182,461.979929379,383.951137693,42.4850247072,35.5437669787
 01/01  16:00:00,861.516846619,99.9543730741,267.065633209,0.0,65.1572554096,212.545889182,485.525319739,388.632187272,56.6466996096,40.2464328565
 01/01  17:00:00,828.750300124,99.9543730741,250.632815802,0.0,65.1572554096,220.04316451,516.827169389,392.160824093,84.9700494144,39.696295881
 01/01  18:00:00,766.135143393,99.9543730741,225.04952154,0.0,54.0258772165,184.38654557,557.105120476,445.631358384,84.9700494144,26.5037126775
 01/01  19:00:00,716.5894518,99.9543730741,203.16414395,0.0,44.4937663224,163.454314868,613.90246503,511.455189377,84.9700494144,17.477226238
 01/01  20:00:00,702.107159289,99.9543730741,196.201610576,0.0,44.4937663224,155.95703954,601.67053928,527.55249772,56.6466996096,17.471341951
 01/01  21:00:00,659.819501787,99.9543730741,186.023660407,0.0,44.4937663224,124.558693486,654.978119531,580.859052357,56.6466996096,17.4723675636
 01/01  22:00:00,652.678425123,99.9543730741,179.726992231,0.0,44.4937663224,124.558693486,655.278478419,595.319996471,42.4850247072,17.4734572401
 01/01  23:00:00,643.990530778,99.9543730741,179.226949039,0.0,34.9616554283,124.558693486,654.681228431,608.883318668,28.3233498048,17.4745599581
 01/01  24:00:00,640.527678783,99.9543730741,175.290539122,0.0,34.9616554283,124.558693486,652.319656408,620.682317674,14.1616749024,17.4756638315
 01/02  01:00:00,634.136138701,99.9543730741,170.703107712,0.0,46.0930336215,113.312780494,654.592741692,631.451053908,5.66466996096,17.4770178226
 01/02  02:00:00,628.504476947,99.9543730741,165.495955438,0.0,46.0930336215,113.312780494,674.480011692,642.61525933,5.66466996096,26.2000824008
 01/02  03:00:00,622.625331905,99.9543730741,160.026507049,0.0,46.0930336215,113.312780494,676.514796888,653.377616333,5.66466996096,17.4725105943
 01/02  04:00:00,616.830077145,99.9543730741,154.215788108,0.0,46.0930336215,113.312780494,687.91647844,664.778159817,5.66466996096,17.473648662
 01/02  05:00:00,701.001152486,99.9543730741,151.300082741,0.0,100.150657288,148.969399434,650.026364608,626.886870213,5.66466996096,17.4748244341
 01/02  06:00:00,696.916626041,99.9543730741,148.067602435,0.0,100.150657288,149.894399434,1279.08302819,1247.44521085,14.1616749024,17.4761424419
 01/02  07:00:00,932.820899497,99.9543730741,155.277192122,0.0,176.471037341,302.612436532,760.919536846,715.119074177,28.3233498048,17.4771128642
 01/02  08:00:00,1053.21378629,99.9543730741,161.017985348,0.0,243.2593065,310.10971186,671.308737433,602.307155809,42.4850247072,26.5165569177
 01/02  09:00:00,1084.63509394,99.9543730741,161.235085522,0.0,243.2593065,310.10971186,650.835446121,549.70276744,56.6466996096,44.4859790714
 01/02  10:00:00,1159.88407414,99.9543730741,207.612277027,0.0,243.2593065,302.612436532,556.003538267,477.750297745,42.4850247072,35.7682158149
 01/02  11:00:00,1187.6519702,99.9543730741,229.432619803,0.0,243.2593065,310.10971186,581.102869929,456.231028164,70.808374512,54.0634672529
