Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,13.5807064324,2.18754796233,0.0,0.0,1.85583932782,5.577,35.7257559545,30.4124092041,3.0011,2.31224675046
 01/01  02:00:00,9.51905366493,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  03:00:00,9.54414987784,0.0,0.0,0.0,0.618613109274,5.0,3.59317958138,0.0,3.0011,0.592079581383
 01/01  04:00:00,9.55866822373,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  05:00:00,9.71536578417,0.0,0.0,0.0,0.618613109274,5.0,3.59318547285,0.0,3.0011,0.592085472846
 01/01  06:00:00,13.7276326497,2.18754796233,0.0,0.0,1.85583932782,5.577,37.3054069715,32.7837569715,4.50165,0.02
 01/01  07:00:00,28.2046653843,2.18754796233,0.0,0.0,3.71167865564,18.077,40.9091703272,25.6662172068,13.50495,1.73800312038
 01/01  08:00:00,26.9021802535,2.18754796233,0.0,0.0,3.71167865564,18.077,43.4729981719,20.7271538013,21.0077,1.73814437065
 01/01  09:00:00,20.6450171489,2.18754796233,0.0,0.0,3.71167865564,13.077,36.580616982,20.4097160692,15.0055,1.16540091283
 01/01  10:00:00,20.6592672002,2.18754796233,0.0,0.0,3.71167865564,13.077,36.3367222284,19.5931656424,15.0055,1.73805658597
 01/01  11:00:00,25.6562460146,2.18754796233,0.0,0.0,3.71167865564,18.077,54.2472524589,16.6206984018,33.0121,4.61445405702
 01/01  12:00:00,26.7894045138,2.18754796233,0.0,0.0,3.71167865564,18.077,59.4292906302,14.2995588655,40.51485,4.61488176471
 01/01  13:00:00,25.8814556371,2.18754796233,0.0,0.0,3.71167865564,18.077,53.1054276724,13.0553452738,36.0132,4.03688239866
 01/01  14:00:00,25.6790250986,2.18754796233,0.0,0.0,3.71167865564,18.077,48.969119542,13.9951891987,31.51155,3.46238034331
 01/01  15:00:00,20.6796103749,2.18754796233,0.0,0.0,3.71167865564,13.077,39.4728903041,15.0046455746,21.0077,3.46054472954
 01/01  16:00:00,21.2990639027,2.18754796233,0.0,0.0,3.71167865564,13.077,38.3692435926,15.9751064863,19.50715,2.88698710629
 01/01  17:00:00,23.1159883463,2.18754796233,0.0,0.0,3.71167865564,13.077,41.8660387509,16.4705958342,22.50825,2.88719291671
 01/01  18:00:00,28.1210123418,2.18754796233,0.0,0.0,3.71167865564,18.077,43.8432995609,14.8714900316,25.50935,3.46245952931
 01/01  19:00:00,28.1300285401,2.18754796233,0.0,0.0,3.71167865564,18.077,42.9247394728,12.8003625415,25.50935,4.61502693122
 01/01  20:00:00,28.2797505492,2.18754796233,0.0,0.0,3.71167865564,18.077,42.2875870643,12.1627873648,25.50935,4.61544969947
 01/01  21:00:00,23.2641392821,2.18754796233,0.0,0.0,3.71167865564,13.077,39.8323036829,13.286903546,22.50825,4.03715013688
 01/01  22:00:00,23.1919706833,2.18754796233,0.0,0.0,3.71167865564,13.077,39.9552109507,14.3332166082,21.0077,4.61429434258
 01/01  23:00:00,23.084536379,2.18754796233,0.0,0.0,3.71167865564,13.077,38.5056958959,16.4621645937,18.0066,4.03693130218
 01/01  24:00:00,24.2560948272,2.18754796233,0.0,0.0,3.71167865564,13.077,23.9719952388,19.2321774264,3.0011,1.73871781247
 01/02  01:00:00,13.7963094158,2.18754796233,0.0,0.0,1.85583932782,5.577,30.8951696574,25.5826738575,3.0011,2.31139579988
 01/02  02:00:00,9.54758213279,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/02  03:00:00,9.56273220394,0.0,0.0,0.0,0.618613109274,5.0,3.59316935359,0.0,3.0011,0.592069353593
 01/02  04:00:00,9.56246665717,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/02  05:00:00,9.70299649755,0.0,0.0,0.0,0.618613109274,5.0,3.5931752613,0.0,3.0011,0.592075261303
 01/02  06:00:00,13.7013559983,2.18754796233,0.0,0.0,1.85583932782,5.577,42.8861701981,38.3645201981,4.50165,0.02
 01/02  07:00:00,28.1712032279,2.18754796233,0.0,0.0,3.71167865564,18.077,48.720212209,33.4772845782,13.50495,1.73797763083
 01/02  08:00:00,26.8629918183,2.18754796233,0.0,0.0,3.71167865564,18.077,57.1085550227,30.9084653758,21.0077,5.19238964686
 01/02  09:00:00,20.5925829234,2.18754796233,0.0,0.0,3.71167865564,13.077,52.4373336541,32.2408976402,15.0055,5.19093601391
 01/02  10:00:00,20.6005978843,2.18754796233,0.0,0.0,3.71167865564,13.077,53.4955786573,33.8776111939,15.0055,4.61246746331
 01/02  11:00:00,25.597071524,2.18754796233,0.0,0.0,3.71167865564,18.077,68.6096571805,32.134682678,33.0121,3.46287450254
 01/02  12:00:00,26.7524802198,2.18754796233,0.0,0.0,3.71167865564,18.077,74.8990028861,29.7719949619,40.51485,4.61215792413
 01/02  13:00:00,25.8198076151,2.18754796233,0.0,0.0,3.71167865564,18.077,67.9146596826,28.4389323784,36.0132,3.46252730421
 01/02  14:00:00,25.612293153,2.18754796233,0.0,0.0,3.71167865564,18.077,65.3953006644,30.4224754425,31.51155,3.46127522188
 01/02  15:00:00,20.6098064807,2.18754796233,0.0,0.0,3.71167865564,13.077,57.9742241331,34.0795480494,21.0077,2.88697608369
 01/02  16:00:00,21.2269419353,2.18754796233,0.0,0.0,3.71167865564,13.077,60.618996362,38.224530472,19.50715,2.88731589
 01/02  17:00:00,23.0365571442,2.18754796233,0.0,0.0,3.71167865564,13.077,65.8446241886,40.4493572001,22.50825,2.88701698849
 01/02  18:00:00,28.0411408345,2.18754796233,0.0,0.0,3.71167865564,18.077,68.2783360431,38.7322490157,25.50935,4.03673702739
 01/02  19:00:00,28.0454884545,2.18754796233,0.0,0.0,3.71167865564,18.077,70.3490364745,39.6490025064,25.50935,5.19068396814
 01/02  20:00:00,28.1892865832,2.18754796233,0.0,0.0,3.71167865564,18.077,71.4143637118,40.7126722377,25.50935,5.19234147406
 01/02  21:00:00,23.1730663431,2.18754796233,0.0,0.0,3.71167865564,13.077,70.2540933615,42.5555724547,22.50825,5.19027090683
 01/02  22:00:00,23.1089457886,2.18754796233,0.0,0.0,3.71167865564,13.077,68.9656498208,43.3424887912,21.0077,4.61546102969
 01/02  23:00:00,23.0105538064,2.18754796233,0.0,0.0,3.71167865564,13.077,68.4629338057,45.8435213293,18.0066,4.61281247631
 01/02  24:00:00,24.2100399739,2.18754796233,0.0,0.0,3.71167865564,13.077,54.1937687324,48.8806530343,3.0011,2.31201569818
 01/03  01:00:00,13.7311544,2.18754796233,0.0,0.0,1.85583932782,5.577,60.7430585999,55.4308810387,3.0011,2.31107756123
 01/03  02:00:00,9.46982936129,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/03  03:00:00,9.49094654209,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/03  04:00:00,9.5035602872,0.0,0.0,0.0,0.618613109274,5.0,3.59319601165,0.0,3.0011,0.592096011654
 01/03  05:00:00,10.1707796785,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/03  06:00:00,14.1921898177,2.18754796233,0.0,0.0,1.85583932782,5.577,67.1582775327,62.0645385506,4.50165,0.592088982051
 01/03  07:00:00,28.3843692532,2.18754796233,0.0,0.0,3.71167865564,18.077,70.4943845428,55.2516854426,13.50495,1.73774910024
 01/03  08:00:00,26.8417251244,2.18754796233,0.0,0.0,3.71167865564,18.077,76.6352429606,50.4346315424,21.0077,5.1929114182
 01/03  09:00:00,20.5757744989,2.18754796233,0.0,0.0,3.71167865564,13.077,70.7356994906,50.5399369114,15.0055,5.19026257921
 01/03  10:00:00,20.5848122499,2.18754796233,0.0,0.0,3.71167865564,13.077,69.578216906,49.9607034623,15.0055,4.61201344365
 01/03  11:00:00,25.5763757857,2.18754796233,0.0,0.0,3.71167865564,18.077,82.4312163456,45.9567838736,33.0121,3.46233247194
 01/03  12:00:00,26.7337022507,2.18754796233,0.0,0.0,3.71167865564,18.077,86.0253637241,40.8987281373,40.51485,4.6117855868
 01/03  13:00:00,25.7989101983,2.18754796233,0.0,0.0,3.71167865564,18.077,76.329946768,36.8532037939,36.0132,3.46354297411
 01/03  14:00:00,25.6018676906,2.18754796233,0.0,0.0,3.71167865564,18.077,71.6993289155,36.7261471406,31.51155,3.46163177489
 01/03  15:00:00,20.600420013,2.18754796233,0.0,0.0,3.71167865564,13.077,64.8954226454,41.001280189,21.0077,2.88644245637
 01/03  16:00:00,20.5851122583,2.18754796233,0.0,0.0,3.71167865564,13.077,68.0740399949,45.679529387,19.50715,2.88736060789
 01/03  17:00:00,23.0328127854,2.18754796233,0.0,0.0,3.71167865564,13.077,73.8175118507,48.422033838,22.50825,2.8872280127
 01/03  18:00:00,28.0359101431,2.18754796233,0.0,0.0,3.71167865564,18.077,76.2597703746,46.7137117985,25.50935,4.03670857611
 01/03  19:00:00,28.0370302386,2.18754796233,0.0,0.0,3.71167865564,18.077,78.4925479105,47.7921288975,25.50935,5.19106901295
 01/03  20:00:00,28.037707157,2.18754796233,0.0,0.0,3.71167865564,18.077,78.8208714426,48.1192685671,25.50935,5.19225287546
 01/03  21:00:00,23.0341527617,2.18754796233,0.0,0.0,3.71167865564,13.077,77.1806502478,49.4823532714,22.50825,5.19004697634
 01/03  22:00:00,23.0022119898,2.18754796233,0.0,0.0,3.71167865564,13.077,75.1593361279,49.5361541865,21.0077,4.6154819414
 01/03  23:00:00,23.0020074307,2.18754796233,0.0,0.0,3.71167865564,13.077,73.0563728304,50.4368981746,18.0066,4.61287465583
 01/03  24:00:00,24.2059866343,2.18754796233,0.0,0.0,3.71167865564,13.077,57.1541449527,51.8409869714,3.0011,2.31205798133
 01/04  01:00:00,13.7312264669,2.18754796233,0.0,0.0,1.85583932782,5.577,62.7239265359,57.4116977813,3.0011,2.31112875464
 01/04  02:00:00,9.46547396165,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  03:00:00,9.48661901808,0.0,0.0,0.0,0.618613109274,5.0,3.59318238082,0.0,3.0011,0.592082380821
 01/04  04:00:00,9.50152327205,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  05:00:00,9.65393420551,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  06:00:00,13.6827409464,2.18754796233,0.0,0.0,1.85583932782,5.577,60.9678365906,55.8740983042,4.50165,0.592088286456
 01/04  07:00:00,28.1629118161,2.18754796233,0.0,0.0,3.71167865564,18.077,62.8912745198,47.6485323557,13.50495,1.73779216409
 01/04  08:00:00,26.85796416,2.18754796233,0.0,0.0,3.71167865564,18.077,63.9995638639,37.7989346027,21.0077,5.19292926123
 01/04  09:00:00,20.5999284459,2.18754796233,0.0,0.0,3.71167865564,13.077,55.9101408787,35.7139153154,15.0055,5.1907255633
 01/04  10:00:00,20.6083656679,2.18754796233,0.0,0.0,3.71167865564,13.077,55.2099132418,35.592289025,15.0055,4.61212421684
 01/04  11:00:00,25.6026762367,2.18754796233,0.0,0.0,3.71167865564,18.077,68.6021409341,32.1267873704,33.0121,3.46325356375
 01/04  12:00:00,26.757710748,2.18754796233,0.0,0.0,3.71167865564,18.077,73.0833216187,27.9563559581,40.51485,4.61211566054
 01/04  13:00:00,25.8243910867,2.18754796233,0.0,0.0,3.71167865564,18.077,64.4470406649,24.9709029393,36.0132,3.46293772557
 01/04  14:00:00,25.6231745029,2.18754796233,0.0,0.0,3.71167865564,18.077,59.9318725729,24.9589838117,31.51155,3.46133876124
 01/04  15:00:00,20.6215845715,2.18754796233,0.0,0.0,3.71167865564,13.077,51.7806266043,27.8859690045,21.0077,2.88695759974
 01/04  16:00:00,20.6048835723,2.18754796233,0.0,0.0,3.71167865564,13.077,53.9315199676,31.5371783306,19.50715,2.88719163696
 01/04  17:00:00,23.0520135951,2.18754796233,0.0,0.0,3.71167865564,13.077,58.193261452,32.7980349088,22.50825,2.88697654323
 01/04  18:00:00,28.0548525313,2.18754796233,0.0,0.0,3.71167865564,18.077,59.2088303227,29.6626813646,25.50935,4.03679895811
 01/04  19:00:00,28.0580346635,2.18754796233,0.0,0.0,3.71167865564,18.077,60.285350438,29.585097165,25.50935,5.19090327295
 01/04  20:00:00,28.2029813253,2.18754796233,0.0,0.0,3.71167865564,18.077,60.9945975592,29.7175896404,25.50935,5.76765791879
 01/04  21:00:00,23.189111079,2.18754796233,0.0,0.0,3.71167865564,13.077,58.3059017831,31.185047673,22.50825,4.61260411012
 01/04  22:00:00,23.1230930618,2.18754796233,0.0,0.0,3.71167865564,13.077,57.8587829727,31.6601781476,21.0077,5.19090482508
 01/04  23:00:00,23.0193231767,2.18754796233,0.0,0.0,3.71167865564,13.077,55.1399315688,33.0944823499,18.0066,4.03884921886
 01/04  24:00:00,24.2190497098,2.18754796233,0.0,0.0,3.71167865564,13.077,40.4511316988,35.1375812175,3.0011,2.31245048132
 01/05  01:00:00,13.7384468538,2.18754796233,0.0,0.0,1.85583932782,5.577,46.3647544941,41.0521267281,3.0011,2.311527766
 01/05  02:00:00,9.48359606472,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  03:00:00,9.5081386313,0.0,0.0,0.0,0.618613109274,5.0,3.59314929498,0.0,3.0011,0.592049294975
 01/05  04:00:00,9.52285252651,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  05:00:00,9.67478519029,0.0,0.0,0.0,0.618613109274,5.0,3.59315523461,0.0,3.0011,0.592055234613
 01/05  06:00:00,13.695008614,2.18754796233,0.0,0.0,1.85583932782,5.577,47.9355238538,43.4138738538,4.50165,0.02
 01/05  07:00:00,28.1705033229,2.18754796233,0.0,0.0,3.71167865564,18.077,52.0532596472,36.8102186679,13.50495,1.73809097927
 01/05  08:00:00,26.8630774953,2.18754796233,0.0,0.0,3.71167865564,18.077,57.7432383278,30.967802228,21.0077,5.76773609981
 01/05  09:00:00,20.6070027653,2.18754796233,0.0,0.0,3.71167865564,13.077,48.4219390632,28.8004765266,15.0055,4.61596253656
 01/05  10:00:00,20.6236527207,2.18754796233,0.0,0.0,3.71167865564,13.077,47.6621302006,28.0434579109,15.0055,4.6131722897
 01/05  11:00:00,25.6277518039,2.18754796233,0.0,0.0,3.71167865564,18.077,60.3226637965,23.283972868,33.0121,4.02659092851
 01/05  12:00:00,26.7811644068,2.18754796233,0.0,0.0,3.71167865564,18.077,63.0684743086,18.5052288923,40.51485,4.04839541638
 01/05  13:00:00,25.8700281013,2.18754796233,0.0,0.0,3.71167865564,18.077,55.0531892627,15.0037151989,36.0132,4.03627406383
 01/05  14:00:00,25.6778407877,2.18754796233,0.0,0.0,3.71167865564,18.077,48.5314829978,14.1320534581,31.51155,2.88787953977
 01/05  15:00:00,20.6765227584,2.18754796233,0.0,0.0,3.71167865564,13.077,41.5063691096,17.6120752496,21.0077,2.88659386003
 01/05  16:00:00,20.6504560503,2.18754796233,0.0,0.0,3.71167865564,13.077,44.7558628338,21.7883108497,19.50715,3.4604019841
 01/05  17:00:00,23.0957862472,2.18754796233,0.0,0.0,3.71167865564,13.077,46.8979620553,21.5031060594,22.50825,2.88660599592
 01/05  18:00:00,28.0974714023,2.18754796233,0.0,0.0,3.71167865564,18.077,47.1823386937,18.2104081491,25.50935,3.46258054463
 01/05  19:00:00,28.0993856416,2.18754796233,0.0,0.0,3.71167865564,18.077,48.9803686674,18.2797732056,25.50935,5.19124546173
 01/05  20:00:00,28.2481776042,2.18754796233,0.0,0.0,3.71167865564,18.077,48.6384627021,17.3609819668,25.50935,5.76813073534
 01/05  21:00:00,23.2348310716,2.18754796233,0.0,0.0,3.71167865564,13.077,44.8064472569,17.6842523579,22.50825,4.61394489903
 01/05  22:00:00,23.166868187,2.18754796233,0.0,0.0,3.71167865564,13.077,44.3521483969,18.1541123486,21.0077,5.19033604828
 01/05  23:00:00,23.0625097253,2.18754796233,0.0,0.0,3.71167865564,13.077,41.7150666247,19.6709974416,18.0066,4.03746918315
 01/05  24:00:00,24.240521188,2.18754796233,0.0,0.0,3.71167865564,13.077,28.4477554481,22.5611508106,3.0011,2.8855046375
 01/06  01:00:00,13.773405105,2.18754796233,0.0,0.0,1.85583932782,5.577,33.9656010669,29.225802135,3.0011,1.73869893196
 01/06  02:00:00,9.5220603815,0.0,0.0,0.0,0.618613109274,5.0,3.59317457396,0.0,3.0011,0.592074573958
 01/06  03:00:00,9.54545952225,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/06  04:00:00,9.556590068,0.0,0.0,0.0,0.618613109274,5.0,3.59318047337,0.0,3.0011,0.592080473372
 01/06  05:00:00,10.2205918139,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/06  06:00:00,14.2268107991,2.18754796233,0.0,0.0,1.85583932782,5.577,39.7036598953,35.1820098953,4.50165,0.02
 01/06  07:00:00,28.4188780483,2.18754796233,0.0,0.0,3.71167865564,18.077,42.8832299149,27.6402903316,13.50495,1.73798958327
 01/06  08:00:00,26.8828564657,2.18754796233,0.0,0.0,3.71167865564,18.077,50.0116194033,23.2365883068,21.0077,5.76733109645
 01/06  09:00:00,20.6226468521,2.18754796233,0.0,0.0,3.71167865564,13.077,43.4667861322,23.2703971323,15.0055,5.19088899989
 01/06  10:00:00,20.6349776297,2.18754796233,0.0,0.0,3.71167865564,13.077,42.5775673393,23.5339678545,15.0055,4.03809948473
 01/06  11:00:00,25.6294399881,2.18754796233,0.0,0.0,3.71167865564,18.077,58.2731343212,21.2241659011,33.0121,4.03686842013
 01/06  12:00:00,26.7741275923,2.18754796233,0.0,0.0,3.71167865564,18.077,63.3482197413,18.7951076276,40.51485,4.03826211369
 01/06  13:00:00,25.8566638648,2.18754796233,0.0,0.0,3.71167865564,18.077,56.7274814116,16.6772876415,36.0132,4.03699377013
 01/06  14:00:00,25.6563390336,2.18754796233,0.0,0.0,3.71167865564,18.077,52.4504690542,17.4770511901,31.51155,3.46186786417
 01/06  15:00:00,20.6480101078,2.18754796233,0.0,0.0,3.71167865564,13.077,45.5563056913,21.6612924177,21.0077,2.88731327358
 01/06  16:00:00,20.6269654446,2.18754796233,0.0,0.0,3.71167865564,13.077,47.2480021115,24.8536946733,19.50715,2.88715743826
 01/06  17:00:00,23.0712965015,2.18754796233,0.0,0.0,3.71167865564,13.077,50.9488015869,25.5535781658,22.50825,2.88697342113
 01/06  18:00:00,28.07281425,2.18754796233,0.0,0.0,3.71167865564,18.077,52.3056132537,22.7592415884,25.50935,4.03702166534
 01/06  19:00:00,28.0767274112,2.18754796233,0.0,0.0,3.71167865564,18.077,53.2799925711,22.5793942644,25.50935,5.19124830672
 01/06  20:00:00,28.0784775875,2.18754796233,0.0,0.0,3.71167865564,18.077,53.19022455,22.4886320199,25.50935,5.19224253013
 01/06  21:00:00,23.0723958544,2.18754796233,0.0,0.0,3.71167865564,13.077,50.9614248577,23.2636622168,22.50825,5.18951264088
 01/06  22:00:00,23.0361459669,2.18754796233,0.0,0.0,3.71167865564,13.077,49.8482591438,23.6500573101,21.0077,5.19050183368
 01/06  23:00:00,23.0356417839,2.18754796233,0.0,0.0,3.71167865564,13.077,47.0272445164,24.9820363802,18.0066,4.03860813613
 01/06  24:00:00,24.2291703409,2.18754796233,0.0,0.0,3.71167865564,13.077,32.1579882327,26.8445553244,3.0011,2.31233290823
 01/07  01:00:00,13.7537628281,2.18754796233,0.0,0.0,1.85583932782,5.577,38.815862778,33.5033344907,3.0011,2.31142828733
 01/07  02:00:00,9.49584760385,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/07  03:00:00,9.51349090702,0.0,0.0,0.0,0.618613109274,5.0,3.59317677324,0.0,3.0011,0.592076773237
 01/07  04:00:00,9.52567135347,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
