Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,123.872154277,6.39782418584,0.0,0.0,43.513341876,52.539744,63.6411204465,58.7868604465,4.83426,0.02
 01/01  02:00:00,123.22868118,5.78419931825,0.0,0.0,43.513341876,52.539744,60.8615477582,56.0072877582,4.83426,0.02
 01/01  03:00:00,124.870977149,7.40062103176,0.0,0.0,43.513341876,52.539744,80.6500414936,75.7957814936,4.83426,0.02
 01/01  04:00:00,125.285647636,7.82866192556,0.0,0.0,43.513341876,52.539744,65.7910825279,60.9368225279,4.83426,0.02
 01/01  05:00:00,128.482422797,10.5534125382,0.0,0.0,43.513341876,52.539744,99.2296484924,85.782036629,4.83426,8.61335186333
 01/01  06:00:00,130.312565419,12.4305260991,0.0,0.0,43.513341876,52.539744,71.1078867682,66.2536267682,4.83426,0.02
 01/01  07:00:00,127.052538351,9.10433987118,0.0,0.0,43.513341876,52.539744,97.3504359045,92.4961759045,4.83426,0.02
 01/01  08:00:00,116.920208493,5.10271178248,0.0,0.0,43.513341876,52.539744,61.5858015713,56.7315415713,4.83426,0.02
 01/01  09:00:00,104.573475629,4.67467088868,0.0,0.0,43.513341876,52.539744,70.7048694852,65.8506094852,4.83426,0.02
 01/01  10:00:00,103.651532301,3.73973671095,0.0,0.0,43.513341876,52.539744,60.9556538839,47.5000686446,4.83426,8.6213252393
 01/01  11:00:00,104.578659183,4.67467088868,0.0,0.0,43.513341876,52.539744,64.7405532377,59.8862932377,4.83426,0.02
 01/01  12:00:00,104.51825073,3.73973671095,0.0,0.0,43.513341876,52.539744,47.5683455598,42.7140855598,4.83426,0.02
 01/01  13:00:00,104.516087287,4.67467088868,0.0,0.0,43.513341876,52.539744,59.5940931241,46.1386692198,4.83426,8.62116390424
 01/01  14:00:00,103.634084715,3.73973671095,0.0,0.0,43.513341876,52.539744,37.421835642,32.567575642,4.83426,0.02
 01/01  15:00:00,103.031068167,3.12882146603,0.0,0.0,43.513341876,52.539744,22.5858117031,17.7315517031,4.83426,0.02
 01/01  16:00:00,106.840292306,3.96382864228,0.0,0.0,43.513341876,52.539744,29.7814097799,24.9271497799,4.83426,0.02
 01/01  17:00:00,121.975388745,4.35065195586,0.0,0.0,43.513341876,52.539744,44.4363697846,30.9887606889,4.83426,8.61334909571
 01/01  18:00:00,121.689476856,4.06375564377,0.0,0.0,43.513341876,52.539744,36.0788588606,31.2245988606,4.83426,0.02
 01/01  19:00:00,121.985471142,4.35065195586,0.0,0.0,43.513341876,52.539744,40.610189939,35.755929939,4.83426,0.02
 01/01  20:00:00,122.131950998,4.06375564377,0.0,0.0,43.513341876,52.539744,40.2538578378,35.3995978378,4.83426,0.02
 01/01  21:00:00,122.395021447,4.35065195586,0.0,0.0,43.513341876,52.539744,44.5033823712,39.6491223712,4.83426,0.02
 01/01  22:00:00,121.88843144,4.06375564377,0.0,0.0,43.513341876,52.539744,59.3449392919,45.897307282,4.83426,8.61337200988
 01/01  23:00:00,121.867340932,4.35065195586,0.0,0.0,43.513341876,52.539744,55.3954134122,50.5411534122,4.83426,0.02
 01/01  24:00:00,122.511015997,4.06375564377,0.0,0.0,43.513341876,52.539744,53.4841012817,48.6298412817,4.83426,0.02
 01/02  01:00:00,121.865108228,4.35065195586,0.0,0.0,43.513341876,52.539744,57.4760528254,52.6217928254,4.83426,0.02
 01/02  02:00:00,121.575076554,4.06375564377,0.0,0.0,43.513341876,52.539744,63.8392272826,50.3836491024,4.83426,8.62131818021
 01/02  03:00:00,125.025703446,7.53092712278,0.0,0.0,43.513341876,52.539744,63.4468096085,58.5925496085,4.83426,0.02
 01/02  04:00:00,123.23224954,5.76747448319,0.0,0.0,43.513341876,52.539744,67.6342872046,62.7800272046,4.83426,0.02
 01/02  05:00:00,125.867322352,7.98525214663,0.0,0.0,43.513341876,52.539744,85.3821514456,71.9275582464,4.83426,8.62033319921
 01/02  06:00:00,130.896703199,13.0553530295,0.0,0.0,43.513341876,52.539744,81.696610743,76.842350743,4.83426,0.02
 01/02  07:00:00,194.073930749,70.8390143426,0.0,0.0,43.513341876,53.238744,2443.01017362,2438.15591362,4.83426,0.02
 01/02  08:00:00,364.874315487,70.8390143426,0.0,0.0,220.879908,53.238744,1794.59049378,1763.33809233,4.83426,26.4181414491
 01/02  09:00:00,443.938406093,70.8390143426,0.0,0.0,220.879908,145.652643033,1499.55430362,1427.7957043,36.25695,35.5016493156
 01/02  10:00:00,443.87182959,70.8390143426,0.0,0.0,220.879908,145.652643033,1450.21709056,1369.04517164,36.25695,44.9149689202
 01/02  11:00:00,449.8347872,70.8390143426,0.0,0.0,220.879908,151.653867033,1443.29443321,1340.96701333,48.3426,53.9848198719
 01/02  12:00:00,450.827686634,70.8390143426,0.0,0.0,220.879908,151.653867033,1378.69415969,1276.14482124,48.3426,54.2067384589
 01/02  13:00:00,449.795900643,70.8404595341,0.0,0.0,220.879908,151.653867033,1379.78296697,1277.04556805,48.3426,54.394798916
 01/02  14:00:00,443.836941467,70.877324059,0.0,0.0,220.879908,145.652643033,1420.37246601,1333.44258248,24.1713,62.7585835365
 01/02  15:00:00,443.799932611,70.866508489,0.0,0.0,220.879908,145.652643033,1413.80172512,1343.84721306,24.1713,45.7832120657
 01/02  16:00:00,438.907532362,70.8390143426,0.0,0.0,220.879908,137.835547516,1367.38223252,1317.51693962,4.83426,45.0310328972
 01/02  17:00:00,448.848996533,70.8390143426,0.0,0.0,220.879908,133.019064,1340.16658436,1290.69735897,4.83426,44.6349653885
 01/02  18:00:00,369.136420048,70.8390143426,0.0,0.0,220.879908,53.238744,1514.37621486,1464.91320857,4.83426,44.6287462897
 01/02  19:00:00,369.170713159,70.8390143426,0.0,0.0,220.879908,53.238744,1579.76161965,1530.10272657,4.83426,44.8246330845
 01/02  20:00:00,369.591734149,70.8390143426,0.0,0.0,220.879908,53.238744,1591.28456729,1577.74916414,4.83426,8.70114315478
 01/02  21:00:00,369.577777399,70.8390143426,0.0,0.0,220.879908,53.238744,1623.223562,1609.69935262,4.83426,8.68994938658
 01/02  22:00:00,118.99494553,1.42568330443,0.0,0.0,43.513341876,52.539744,24.1384139708,1.94499525807,4.83426,17.3591587127
 01/02  23:00:00,118.693110532,1.2960757313,0.0,0.0,43.513341876,52.539744,7.94747193581,3.09321193581,4.83426,0.02
 01/02  24:00:00,122.960583718,4.42201507596,0.0,0.0,43.513341876,52.539744,20.5905728495,7.12008871439,4.83426,8.63622413509
 01/03  01:00:00,121.219033943,3.73973671095,0.0,0.0,43.513341876,52.539744,11.6330997306,6.77883973056,4.83426,0.02
 01/03  02:00:00,122.176859355,4.67467088868,0.0,0.0,43.513341876,52.539744,19.7081537492,14.8538937492,4.83426,0.02
 01/03  03:00:00,126.681131275,9.1916369971,0.0,0.0,43.513341876,52.539744,32.3145432606,18.8588939409,4.83426,8.62138931972
 01/03  04:00:00,132.937456671,15.392703365,0.0,0.0,43.513341876,52.539744,44.2022725032,39.3480125032,4.83426,0.02
 01/03  05:00:00,132.514180837,12.8731283359,0.0,0.0,43.513341876,52.539744,43.5713502462,38.7170902462,4.83426,0.02
 01/03  06:00:00,135.804431165,16.4321541878,0.0,0.0,43.513341876,52.539744,82.2123128451,68.7566741076,4.83426,8.62137873756
 01/03  07:00:00,194.849472669,70.8390143426,0.0,0.0,43.513341876,53.238744,2715.76704416,2710.91278416,4.83426,0.02
 01/03  08:00:00,364.563613933,70.8390143426,0.0,0.0,220.879908,53.238744,2284.96005379,2253.70785625,4.83426,26.417937541
 01/03  09:00:00,444.019378564,70.8390143426,0.0,0.0,220.879908,145.652643033,1985.8051416,1914.04524032,36.25695,35.5029512754
 01/03  10:00:00,443.998846714,70.8390143426,0.0,0.0,220.879908,145.652643033,1904.14330559,1822.96491644,36.25695,44.9214391448
 01/03  11:00:00,449.961655756,70.8390143426,0.0,0.0,220.879908,151.653867033,1842.02074453,1739.69327299,48.3426,53.9848715371
 01/03  12:00:00,450.941446845,70.8390143426,0.0,0.0,220.879908,151.653867033,1721.89843419,1619.34796154,48.3426,54.2078726533
 01/03  13:00:00,449.851084716,70.8390143426,0.0,0.0,220.879908,151.653867033,1631.20222192,1528.46351303,48.3426,54.3961088881
 01/03  14:00:00,443.834175226,70.8390143426,0.0,0.0,220.879908,145.652643033,1578.44045866,1499.74724761,24.1713,54.5219110447
 01/03  15:00:00,443.804598201,70.8390143426,0.0,0.0,220.879908,145.652643033,1575.88452608,1497.77633077,24.1713,53.9368953066
 01/03  16:00:00,435.966710466,70.8390143426,0.0,0.0,220.879908,137.835547516,1559.57154152,1509.70494652,4.83426,45.0323350047
 01/03  17:00:00,448.939517525,70.8390143426,0.0,0.0,220.879908,133.019064,1579.29425885,1529.82291957,4.83426,44.6370792733
 01/03  18:00:00,369.25001473,70.8390143426,0.0,0.0,220.879908,53.238744,1776.55973224,1727.09632269,4.83426,44.6291495515
