Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,17.288598752,1.57672000866,0.0,0.0,2.55330491699,7.80157382632,43.4106974729,41.4661656455,1.94453182743
 01/01  02:00:00,16.8116360012,1.6884818738,0.0,0.0,2.55330491699,7.21284921042,45.604347116,44.4895812023,1.11476591372
 01/01  03:00:00,16.5677957585,1.739003939,0.0,0.0,2.55330491699,6.91848690247,46.2324700609,45.7400285825,0.492441478429
 01/01  04:00:00,16.4867418064,1.80513114093,0.0,0.0,2.55330491699,6.7713057485,48.1197596169,47.6273181385,0.492441478429
 01/01  05:00:00,18.5951943548,1.83709024155,0.0,0.0,3.82705111198,7.57405300124,49.6742419095,48.5594759958,1.11476591372
 01/01  06:00:00,23.0961238792,1.79940730397,0.0,0.0,6.02426329834,9.91545327661,53.3552204202,47.4693005026,5.88591991758
 01/01  07:00:00,28.3620676079,1.74709995256,0.0,0.0,6.51253267309,14.7454349813,65.9940806885,46.2095817162,19.7844989723
 01/01  08:00:00,26.5500403003,1.67363603872,0.0,0.0,6.01364874671,17.9699221805,65.4253443554,44.3961965125,21.0291478429
 01/01  09:00:00,23.3552825604,1.57034638731,0.0,0.0,3.66783283761,18.1171033345,61.7279772213,41.5285952921,20.1993819292
 01/01  10:00:00,20.4092866337,1.44798230112,0.0,0.0,3.10526160149,15.8560427302,55.4357802541,37.7256960661,17.710084188
 01/01  11:00:00,17.2668180112,1.22214038182,0.0,0.0,3.10526160149,12.9394160272,47.2449271601,31.1943747995,16.0505523606
 01/01  12:00:00,17.211857589,1.01999880573,0.0,0.0,3.10526160149,13.0865971812,38.4996690294,25.5607388452,12.9389301842
 01/01  13:00:00,16.9471323871,0.902454757894,0.0,0.0,3.10526160149,12.9394160272,33.6446688771,22.3652705203,11.2793983567
 01/01  14:00:00,16.4014318192,0.798297651983,0.0,0.0,3.10526160149,12.4978725653,29.6164495391,19.581700053,10.0347494862
 01/01  15:00:00,16.2321852352,0.776232222052,0.0,0.0,3.10526160149,12.3506914113,27.6848486371,18.8947480215,8.79010061559
 01/01  16:00:00,17.6228570215,0.801894554979,0.0,0.0,4.02872759285,12.7922348732,29.6581820655,19.6234325793,10.0347494862
 01/01  17:00:00,28.6605754392,0.817926251984,0.0,0.0,6.50191812146,17.7693977319,31.8950387989,20.2007574853,11.6942813136
 01/01  18:00:00,37.5959572184,0.737000889009,0.0,0.0,8.38069375907,23.1212625696,33.5633962162,18.1351682909,15.4282279253
 01/01  19:00:00,39.8086761919,0.688820366196,0.0,0.0,10.6415932552,23.1212625696,35.0515741427,16.9266069978,18.1249671449
 01/01  20:00:00,38.8977928603,0.747215012928,0.0,0.0,12.3080778603,20.4854999863,35.8213983612,18.52619713,17.2952012312
 01/01  21:00:00,38.5492499715,0.838793017344,0.0,0.0,12.456681583,19.8967753704,36.8804278495,21.0373169673,15.8431108822
