Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,40.2284835266,5.95776800052,3.7042887103,0.0,12.925468867,10.100111941,16.811076045,16.791076045,0.0,0.02
 01/01  02:00:00,38.9619592027,5.82534219787,2.57139807639,0.0,12.925468867,10.100111941,28.5003970849,22.7399829323,0.0,5.76041415258
 01/01  03:00:00,33.7055610718,5.74708133756,2.01229706022,0.0,8.34152022915,10.0650221343,30.6597300574,24.8994246919,0.0,5.76030536542
 01/01  04:00:00,33.3213701678,5.69989609021,1.67529404528,0.0,8.34152022915,10.0650221343,26.7083028965,26.6883028965,0.0,0.02
 01/01  05:00:00,34.6939674615,5.6686686285,1.47240855812,0.0,8.34152022915,11.6705166398,32.9038660495,27.136950881,0.0,5.76691516857
 01/01  06:00:00,38.757743256,5.65388278213,1.39256914178,0.0,8.80141237637,15.3678112995,30.3408259688,24.5672914587,0.0,5.77353451006
 01/01  07:00:00,59.3311434694,5.73086710093,1.91219587721,0.0,18.5082010057,25.6353820695,35.3334404646,23.7812466857,0.0,11.5521937789
 01/01  08:00:00,71.6325460626,5.91799233335,3.22323003069,0.0,19.4926561212,41.1001056674,34.5279314597,22.9088586883,0.0,11.6190727714
 01/01  09:00:00,97.3217368956,6.28350415127,6.67317131199,0.0,26.3286599382,57.9988325916,55.3114656244,13.8101097453,0.0,41.5013558792
 01/01  10:00:00,83.9577739501,6.23162168003,8.63497276521,0.0,26.2443270014,42.8153538416,56.6894096133,9.19316974298,18.025,29.4712398703
 01/01  11:00:00,59.6811475601,6.1012031149,8.36365967128,0.0,21.7447113004,23.4437158914,51.2068377017,3.8054876162,18.025,29.3763500855
 01/01  12:00:00,58.7926271674,6.24635287026,9.73221214653,0.0,19.3449162599,23.4437158914,41.8624381583,0.388761533062,18.025,23.4486766252
 01/01  13:00:00,59.8658966235,6.36693389982,10.5429212675,0.0,19.190480192,23.7425572507,41.4124364816,0.0,18.025,23.3874364816
 01/01  14:00:00,60.0341315423,6.40316833551,10.6487981707,0.0,19.260583323,23.698576057,41.410555752,0.0,18.025,23.385555752
 01/01  15:00:00,60.3120974972,6.43668512409,10.8932493147,0.0,19.260583323,23.698576057,35.5757094778,0.0,18.025,17.5507094778
 01/01  16:00:00,60.4571342206,6.45092126078,11.3140026462,0.0,19.260583323,23.4086260847,41.4209736845,0.0,18.025,23.3959736845
 01/01  17:00:00,63.6435646624,6.37474591427,10.125275957,0.0,19.260583323,27.8781056672,23.7916828208,0.0,18.025,5.7666828208
 01/01  18:00:00,77.9962498433,6.41512269378,8.27901322935,0.0,18.1807569449,37.5792895564,5.77231676887,0.0,0.0,5.77231676887
 01/01  19:00:00,93.0944450929,6.62720981759,9.27144656555,0.0,32.6059821062,37.0465235296,12.9281731269,1.38876083241,0.0,11.5394122945
 01/01  20:00:00,94.4885578803,6.78067491536,10.2808180627,0.0,36.8143715336,33.066984531,7.71835423829,1.92581137169,0.0,5.79254286659
 01/01  21:00:00,101.134810849,6.96163337743,11.3866068945,0.0,36.43363367,38.8072253906,14.9000945573,3.33412108447,0.0,11.5659734728
 01/01  22:00:00,98.6744364117,6.96282649777,11.2817537468,0.0,36.0963922311,36.7877557581,15.9708081844,4.40559794211,0.0,11.5652102423
 01/01  23:00:00,74.477794037,6.59323534484,8.77444084434,0.0,30.9507766546,20.6087787026,16.5303491846,4.91107458275,0.0,11.6192746018
 01/01  24:00:00,49.1949947319,6.23519388068,6.28461236699,0.0,17.4250845679,11.7056064465,17.2558278456,5.70275024908,0.0,11.5530775965
 01/02  01:00:00,40.6580704391,6.11389575957,5.29705718729,0.0,11.6412384099,10.0650221343,5.23193284988,5.21193284988,0.0,0.02
 01/02  02:00:00,38.2747359331,6.0254515314,4.56296455863,0.0,10.0992000411,10.047477231,10.7417075554,4.98123111439,0.0,5.76047644098
 01/02  03:00:00,35.9118618969,5.96551319457,4.11958378682,0.0,8.25718729233,10.0299323277,10.0872072782,4.32670316496,0.0,5.76050411324
 01/02  04:00:00,35.6602579564,5.93537064517,3.89812475157,0.0,8.25718729233,10.0299323277,9.75477498531,3.9950303961,0.0,5.75974458921
 01/02  05:00:00,37.2504727332,5.92526960362,3.8917320682,0.0,8.25718729233,11.6354268332,3.27633249084,3.25633249084,0.0,0.02
 01/02  06:00:00,45.3338931386,5.96811617425,4.35233232608,0.0,12.1011305571,15.3678112995,13.6911588227,2.13801855074,0.0,11.553140272
 01/02  07:00:00,79.6467966876,6.52311977451,8.58144530291,0.0,19.7275818095,37.2640762949,12.9905302015,1.37233820213,0.0,11.6181919994
 01/02  08:00:00,96.5057610095,6.95606194397,12.0549375456,0.0,24.3117294858,51.2795993405,24.1265420273,0.801107528671,0.0,23.3254344986
 01/02  09:00:00,82.3706011278,6.55478695029,11.4806396019,0.0,23.6694662846,40.6342015617,29.4883678737,0.00923099633046,0.0,29.4791368774
 01/02  10:00:00,80.091539119,6.58421917005,14.17977104,0.0,23.6694662846,35.6302164847,47.3969713624,0.0,18.025,29.3719713624
 01/02  11:00:00,60.5954316915,6.3056137148,12.5591663818,0.0,18.7433767983,22.9618409725,41.4779359462,0.0,18.025,23.4529359462
 01/02  12:00:00,58.9120909616,6.191852262,10.992014683,0.0,18.7433767983,22.9618409725,41.422278174,0.0,18.025,23.397278174
 01/02  13:00:00,57.5213481448,6.09013498286,9.65954123681,0.0,18.5889407304,23.1597249699,42.5090069499,1.09044917821,18.025,23.3935577717
 01/02  14:00:00,57.5234899645,6.07621138255,9.42910271914,0.0,18.7433767983,23.2517909448,41.4196493891,0.00776418182464,18.025,23.3868852072
 01/02  15:00:00,57.4216912045,6.05674523051,9.34676953269,0.0,18.7433767983,23.2517909448,35.5669736947,0.0,18.025,17.5419736947
 01/02  16:00:00,57.5097228948,6.09806278926,9.68343788315,0.0,18.7433767983,22.9618409725,41.4231836319,0.0,18.025,23.3981836319
 01/02  17:00:00,61.8302638048,6.16319971074,9.487512496,0.0,18.7433767983,27.431320555,23.7916371067,0.0,18.025,5.76663710671
 01/02  18:00:00,80.4733849179,6.31599147347,8.25340707447,0.0,17.6635504202,40.6971502883,11.7550541777,0.215368967773,0.0,11.5396852099
 01/02  19:00:00,87.966536609,6.49083470496,9.06643606395,0.0,27.5259009287,37.3340067412,13.1491753872,1.54320772456,0.0,11.6059676627
 01/02  20:00:00,91.4389000421,6.64660672153,10.0580003838,0.0,33.8341110165,33.3544677425,14.1907330346,2.62717397866,0.0,11.5635590559
 01/02  21:00:00,101.488352122,6.90164108484,11.6982589501,0.0,36.5179666069,38.8247702939,9.741739628,3.94900236881,0.0,5.79273725919
 01/02  22:00:00,96.0280718493,6.93943879177,11.7147818557,0.0,32.965339924,36.8579353714,22.8830025823,5.46438334841,0.0,17.4186192339
 01/02  23:00:00,68.5815998119,6.47766853388,8.2775616398,0.0,25.6355707503,20.6438685092,19.1899269472,7.61080012176,0.0,11.5791268254
 01/02  24:00:00,45.7988555899,6.10062124784,5.42526608251,0.0,15.0252895274,11.7056064465,14.8849556447,9.1114720627,0.0,5.77348358204
