Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,72.9956415054,2.39023964895,2.53126804583,34.4987816344,2.68041601173,16.0824960704,0.412512594305,0.392512594305,0.02
 01/01  02:00:00,69.2690811384,2.22157854417,2.5165292861,30.9556211319,2.68041601173,16.0824960704,0.539947823211,0.519947823211,0.02
 01/01  03:00:00,79.6980805132,2.77697318021,3.08079440269,40.2649607541,2.68041601173,16.0824960704,2.33276626826,1.22974162335,1.10302464491
 01/01  04:00:00,69.9977465122,2.22157854417,2.43902285319,31.7617929386,2.68041601173,16.0824960704,0.919244101129,0.899244101129,0.02
 01/01  05:00:00,79.5811181931,2.77697318021,3.02670108474,40.2020917519,2.68041601173,16.0824960704,2.64402140667,1.54098828299,1.10303312368
 01/01  06:00:00,70.292674078,2.22157854417,2.4123228753,32.0834204823,2.68041601173,16.0824960704,1.14980867709,1.12980867709,0.02
 01/01  07:00:00,80.5647414073,2.77697318021,2.99523456118,41.2171814897,2.68041601173,16.0824960704,2.9239709262,1.82094045446,1.10303047174
 01/01  08:00:00,60.2033927681,2.22157854417,2.38951742065,31.8862779605,2.68041601173,16.0824960704,1.24529485141,1.22529485141,0.02
 01/01  09:00:00,58.566409406,2.25556233852,1.9697928898,35.5697020015,2.68041601173,16.0824960704,1.62773394417,1.60773394417,0.02
 01/01  10:00:00,46.2716488014,1.52636408858,1.05279675388,24.9211357828,2.68041601173,16.0824960704,1.96130455549,0.858272361518,1.10303219397
 01/01  11:00:00,52.1572381985,1.90795511073,1.31606095754,30.161869954,2.68041601173,16.0824960704,0.997161571164,0.977161571164,0.02
 01/01  12:00:00,43.8087325262,1.52636408858,1.08004249416,22.4309737673,2.68041601173,16.0824960704,1.39710144799,0.293968672856,1.10313277513
 01/01  13:00:00,49.6380166059,1.90795511073,1.36356568054,27.5951436385,2.68041601173,16.0824960704,0.458370118599,0.438370118599,0.02
 01/01  14:00:00,42.4634736515,1.52636408858,1.18333668873,20.982420698,2.68041601173,16.0824960704,1.2622824074,0.159017030491,1.10326537691
 01/01  15:00:00,48.5144067893,1.90795511073,1.51077992102,26.3243195814,2.68041601173,16.0824960704,1.28460765898,0.181547778054,1.10305988093
 01/01  16:00:00,42.6716821203,1.52636408858,1.28726942639,21.0866964292,2.68041601173,16.0824960704,0.086422430401,0.066422430401,0.02
 01/01  17:00:00,53.1315507788,1.90795511073,1.56307365868,28.4218364999,2.68041601173,16.0824960704,0.125546922828,0.105546922828,0.02
 01/01  18:00:00,59.3707801206,1.52636408858,1.29021898149,22.9788448743,2.68041601173,16.0824960704,1.15855214599,0.0555240028684,1.10302814312
 01/01  19:00:00,66.8421581839,1.90795511073,1.53910599828,29.8197448987,2.68041601173,16.0824960704,0.141850980846,0.121850980846,0.02
 01/01  20:00:00,59.5848698817,1.52636408858,1.28163282648,23.2015207904,2.68041601173,16.0824960704,1.16494387109,0.0619731818847,1.1029706892
 01/01  21:00:00,66.6545478006,1.90795511073,1.5450453636,29.6261951501,2.68041601173,16.0824960704,0.148750319248,0.128750319248,0.02
 01/01  22:00:00,59.2462464019,1.52636408858,1.30192511233,22.8426050247,2.68041601173,16.0824960704,1.16141201985,0.0583026961336,1.10310932371
 01/01  23:00:00,66.7884516705,1.90795511073,1.54567665258,29.759467731,2.68041601173,16.0824960704,0.171448310636,0.151448310636,0.02
 01/01  24:00:00,60.3883311664,1.52636408858,1.23329852205,24.0533163796,2.68041601173,16.0824960704,0.139690422504,0.119690422504,0.02
 01/02  01:00:00,71.8884365319,1.90795511073,1.44556306121,29.5987341603,2.68041601173,21.4433280938,1.39531282262,0.292258756821,1.1030540658
 01/02  02:00:00,64.6134478974,1.52636408858,1.18588947246,22.9650101368,2.68041601173,21.4433280938,0.190160192739,0.170160192739,0.02
 01/02  03:00:00,71.7022258187,1.90795511073,1.40030531289,29.4577811954,2.68041601173,21.4433280938,1.47145166263,0.368371319796,1.10308034283
 01/02  04:00:00,64.4005872894,1.52636408858,1.16229405729,22.7757449438,2.68041601173,21.4433280938,0.205470199755,0.185470199755,0.02
 01/02  05:00:00,71.198156681,1.90795511073,1.44079582242,28.9132215482,2.68041601173,21.4433280938,1.44670072791,0.343679070077,1.10302165783
 01/02  06:00:00,66.4695079514,1.52636408858,1.21718286819,22.1093607832,5.36083202345,21.4433280938,0.172441765676,0.152441765676,0.02
 01/02  07:00:00,282.204202357,3.33236781625,7.33427411185,229.920960218,5.36083202345,21.4433280938,1.20031605461,0.0971060285714,1.10321002604
 01/02  08:00:00,237.885881908,3.33236781625,0.0,180.846121629,16.0824960704,32.6817896323,27.6585008322,26.5548428061,1.10365802616
 01/02  09:00:00,238.925359873,3.33236781625,0.0,116.933751364,48.2474882111,70.4033123869,24.6135706624,22.4246314799,2.18893918244
 01/02  10:00:00,210.868078909,3.33236781625,0.0,97.225041829,48.2474882111,62.0547409583,21.0107545376,18.8214635379,2.18929099974
 01/02  11:00:00,192.03978719,3.33236781625,0.0,80.3233435172,48.2474882111,60.1281475517,15.3158877802,13.1266062308,2.18928154947
 01/02  12:00:00,178.546757401,3.33236781625,0.38542974037,64.5182905807,48.2474882111,62.0547409583,5.94742552721,2.67237361848,3.27505190874
 01/02  13:00:00,179.948481161,3.33236781625,1.81877972017,65.0310128683,48.2474882111,61.5103924513,3.27645869612,0.0,3.27645869612
 01/02  14:00:00,170.911038368,3.33236781625,1.90581626975,53.756690513,48.2474882111,63.6602354638,3.2759262774,0.0,3.2759262774
 01/02  15:00:00,164.474496441,3.33236781625,1.46647989959,51.2915728684,48.2474882111,60.1281475517,2.1887081476,0.0,2.1887081476
 01/02  16:00:00,160.418521827,3.33236781625,0.96592922384,47.7361489304,48.2474882111,60.1281475517,1.10447419392,0.0,1.10447419392
 01/02  17:00:00,163.978776202,3.33236781625,0.37710050941,46.528008576,48.2474882111,63.0180376616,4.35125889583,1.07685082344,3.27440807239
 01/02  18:00:00,175.102137449,3.33236781625,0.0392665585513,56.5974507601,37.5258241642,62.7947880557,4.88868570205,3.78469745984,1.10398824221
 01/02  19:00:00,150.601740552,3.33236781625,0.0,69.6345935705,26.8041601173,36.0181789539,9.75455015236,7.56682246614,2.18772768623
 01/02  20:00:00,152.864126029,3.33236781625,0.0,74.4657702561,26.8041601173,33.4493877451,12.0516957518,10.948199379,1.1034963728
 01/02  21:00:00,147.968057371,3.33236781625,0.0,85.6521976687,16.0824960704,28.0885557216,15.7179603018,14.6143380546,1.10362224713
 01/02  22:00:00,149.289897194,3.33236781625,0.0,88.2584330955,16.0824960704,26.8041601173,17.8982267915,17.8782267915,0.02
 01/02  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10305701801,0.0,1.10305701801
 01/02  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302272687,0.0,1.10302272687
 01/03  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301855584,0.0,1.10301855584
 01/03  04:00:00,43.5633888435,0.586894552037,0.216968323732,3.82334176805,2.68041601173,21.4433280938,0.0752772262764,0.0552772262764,0.02
 01/03  05:00:00,47.2602299847,0.978157586729,0.335063438114,7.01082476024,2.68041601173,21.4433280938,1.10307808498,0.0,1.10307808498
 01/03  06:00:00,48.6261366249,0.782526069383,0.267384117183,5.95962622692,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/03  07:00:00,213.691501016,3.33236781625,10.2055365925,158.536996396,5.36083202345,21.4433280938,1.11468909973,0.0115271866247,1.1031619131
 01/03  08:00:00,171.268991098,3.33236781625,0.0,114.229230818,16.0824960704,32.6817896323,34.2217229228,33.1180779598,1.103644963
 01/03  09:00:00,177.169130487,3.33236781625,0.0,55.1775219789,48.2474882111,70.4033123869,23.5651723587,21.3759896039,2.18918275479
 01/03  10:00:00,152.203549252,3.33236781625,0.0,38.5605121723,48.2474882111,62.0547409583,11.944640395,9.7552387808,2.18940161417
 01/03  11:00:00,145.884629605,3.36194655507,0.234826491165,33.9037807015,48.2474882111,60.1281475517,3.78867199405,1.59927243921,2.18939955484
 01/03  12:00:00,145.364050001,3.48844499944,1.98782184546,29.5771138922,48.2474882111,62.0547409583,2.4631361936,0.0,2.4631361936
 01/03  13:00:00,148.845425637,3.57817766881,3.17354002942,32.3273871819,48.2474882111,61.5103924513,3.00374565769,0.0,3.00374565769
