Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,237.928530992,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/01  02:00:00,237.928531791,0.0,0.0,0.0,24.9203635341,149.522181205,2.18837529963,0.0,2.18837529963
 01/01  03:00:00,238.957972466,1.0268298833,0.0,0.0,24.9203635341,149.522181205,2.8025989515,0.614184025064,2.18841492644
 01/01  04:00:00,239.645302212,1.71138313884,0.0,0.0,24.9203635341,149.522181205,3.47202594552,1.28357138176,2.18845456376
 01/01  05:00:00,251.524757873,1.36910651107,0.0,0.0,24.9203635341,149.522181205,1.21164255762,1.19164255762,0.02
 01/01  06:00:00,276.315504541,1.71138313884,0.0,0.0,24.9203635341,149.522181205,6.24955717044,1.88835454114,4.3612026293
 01/01  07:00:00,324.859975466,1.36910651107,0.0,0.0,24.9203635341,149.522181205,1.77261987678,1.75261987678,0.02
 01/01  08:00:00,298.384595232,1.71138313884,0.0,0.0,24.9203635341,149.522181205,3.96225595755,1.77372900832,2.18852694924
 01/01  09:00:00,298.039052726,1.36910651107,0.0,0.0,24.9203635341,149.522181205,3.13646509976,0.947972643073,2.18849245668
 01/01  10:00:00,261.02856839,1.0268298833,0.0,0.0,24.9203635341,149.522181205,2.71944141108,0.530946584746,2.18849482633
 01/01  11:00:00,211.110927913,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/01  12:00:00,404.204560184,11.3050145023,144.85827208,0.0,24.9203635341,149.522181205,4.35983585696,0.0,4.35983585696
 01/01  13:00:00,533.41085743,19.1669072304,239.539974745,0.0,24.9203635341,149.522181205,2.18986889608,0.0,2.18986889608
 01/01  14:00:00,467.614517247,15.5268287124,189.590441261,0.0,24.9203635341,149.522181205,2.19199021416,0.0,2.19199021416
 01/01  15:00:00,530.292567258,18.6675704257,236.739116506,0.0,24.9203635341,149.522181205,2.1899211661,0.0,2.1899211661
 01/01  16:00:00,447.466906477,12.8963168463,178.096813611,0.0,24.9203635341,149.522181205,2.1885579761,0.0,2.1885579761
 01/01  17:00:00,277.087053168,0.0,0.0,0.0,24.9203635341,149.522181205,2.18841785719,0.0,2.18841785719
 01/01  18:00:00,347.928312903,0.0,0.0,0.0,24.9203635341,149.522181205,2.18845779069,0.0,2.18845779069
 01/01  19:00:00,347.92831261,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
