Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  02:00:00,12.5734244234,0.00278518063844,0.0,0.000955582347563,1.91011974705,2.3935639134,0.0,0.0
 01/02  03:00:00,12.6117991873,0.00835554191533,0.0,0.0337599848914,1.91011974705,2.3935639134,0.0,0.0
 01/02  04:00:00,12.6761847984,0.0336433070119,0.0,0.0728578309719,1.91011974705,2.3935639134,0.76004560739,0.76004560739
 01/02  05:00:00,12.7116469199,0.0380602318928,0.0,0.103903027568,1.91011974705,2.3935639134,0.892992072031,0.892992072031
 01/02  06:00:00,12.7885294907,0.0924847290677,0.0,0.126361101148,1.91011974705,2.3935639134,2.37673513781,2.37673513781
 01/02  07:00:00,27.021218734,12.7442990487,0.0,1.70723602485,1.91011974705,2.3935639134,198.327839881,198.327839881
 01/02  08:00:00,33.3687551129,12.7442990487,0.0,1.30851591585,7.6404789882,4.7871278268,154.032702352,154.032702352
 01/02  09:00:00,41.3531936071,12.7442990487,0.0,1.13022339101,19.1011974705,8.3774736969,135.636191036,135.636191036
 01/02  10:00:00,58.8417248204,12.7442990487,0.0,0.944232714501,34.3821554469,10.7710376103,113.482285241,113.482285241
 01/02  11:00:00,58.7466138903,12.7442990487,0.0,0.849121784395,34.3821554469,10.7710376103,106.85103658,106.85103658
 01/02  12:00:00,58.6555949521,12.7442990487,0.0,0.758102846184,34.3821554469,10.7710376103,97.3121173156,97.3121173156
 01/02  13:00:00,58.5998135654,12.7442990487,0.0,0.702321459505,34.3821554469,10.7710376103,91.5212037728,91.5212037728
 01/02  14:00:00,58.5552882594,12.7442990487,0.0,0.657796153555,34.3821554469,10.7710376103,86.8858100495,86.8858100495
 01/02  15:00:00,58.5387725147,12.7442990487,0.0,0.64128040879,34.3821554469,10.7710376103,82.8586893905,82.8586893905
 01/02  16:00:00,58.5411277971,12.7442990487,0.0,0.643635691191,34.3821554469,10.7710376103,79.0828472367,79.0828472367
 01/02  17:00:00,58.6021640985,12.7442990487,0.0,0.704671992563,34.3821554469,10.7710376103,83.6768966391,83.6768966391
 01/02  18:00:00,65.5785313773,12.7442990487,0.0,0.792705938098,34.3821554469,10.7710376103,91.8256724455,91.8256724455
 01/02  19:00:00,54.3543551545,12.7442990487,0.0,0.848363487602,22.9214369646,9.5742556536,97.7942513263,97.7942513263
 01/02  20:00:00,54.4064415777,12.7442990487,0.0,0.900449910831,22.9214369646,9.5742556536,104.875621903,104.875621903
 01/02  21:00:00,49.4115316689,12.7442990487,0.0,0.922561452803,19.1011974705,8.3774736969,108.587971061,108.587971061
 01/02  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/02  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  02:00:00,12.6035318042,0.00835554191533,0.0,0.02549260185,1.91011974705,2.3935639134,0.0,0.0
 01/03  03:00:00,12.6702409809,0.032465280006,0.0,0.068092040434,1.91011974705,2.3935639134,0.723433746603,0.723433746603
 01/03  04:00:00,12.7145898055,0.0493268663615,0.0,0.0955792786763,1.91011974705,2.3935639134,1.23400391188,1.23400391188
 01/03  05:00:00,12.7767627984,0.088493079606,0.0,0.118586058303,1.91011974705,2.3935639134,2.21750290607,2.21750290607
 01/03  06:00:00,12.7954985378,0.0913790656554,0.0,0.134435811735,1.91011974705,2.3935639134,2.28541525269,2.28541525269
 01/03  07:00:00,27.0506148875,12.7442990487,0.0,1.73663217835,1.91011974705,2.3935639134,202.144616756,202.144616756
 01/03  08:00:00,33.4091379157,12.7442990487,0.0,1.34889871869,7.6404789882,4.7871278268,158.618813061,158.618813061
 01/03  09:00:00,41.3950829873,12.7442990487,0.0,1.17211277119,19.1011974705,8.3774736969,140.083677692,140.083677692
