Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,38.5382712709,5.4958905908,0.18266154767,2.2932922707,12.925468867,10.100111941,34.2707813794,34.2507813794,0.0,0.02
 01/01  02:00:00,39.8260535367,5.55548036719,0.1233383971,3.58201582319,12.925468867,10.100111941,41.9185125614,36.1580982431,0.0,5.7604143183
 01/01  03:00:00,36.2213063825,5.60469582206,0.084612546406,4.58581532644,8.34152022915,10.0650221343,42.1182122982,36.3579068059,0.0,5.76030549233
 01/01  04:00:00,36.8749425744,5.63483143729,0.0626807184653,5.2312503413,8.34152022915,10.0650221343,36.8992022648,36.8792022648,0.0,0.02
 01/01  05:00:00,38.8044992957,5.64949100127,0.0475807945121,5.55453723389,8.34152022915,11.6705166398,42.3661848174,36.599269576,0.0,5.76691524142
 01/01  06:00:00,43.2506371533,5.66278879757,0.0399150761183,5.83664195307,8.80141237637,15.3678112995,41.3677498218,35.5942152256,0.0,5.7735345962
 01/01  07:00:00,62.1043361358,5.60900299188,0.0973520578268,4.70990059852,18.5082010057,25.6353820695,46.0314940392,34.4792931005,0.0,11.5522009386
 01/01  08:00:00,74.564443229,5.55227006818,0.799097195254,1.9537522685,19.4926561212,41.1001056674,43.3436639308,31.724590946,0.0,11.6190729848
 01/01  09:00:00,94.3070200879,5.76403898615,3.35646878032,0.821450889716,26.3286599382,57.9988325916,65.4711220655,23.9697645946,0.0,41.5013574709
 01/01  10:00:00,79.7279672947,5.59678999289,4.00450777347,1.03549036235,26.2443270014,42.8153538416,69.6090278433,22.1080451735,18.025,29.4759826697
 01/01  11:00:00,56.1764654699,5.50384500285,3.01995296132,2.43638245917,21.7447113004,23.4437158914,70.2318099565,22.8304673378,18.025,29.3763426187
 01/01  12:00:00,54.3537823295,5.53653581361,2.86474776203,3.13843659563,19.3449162599,23.4437158914,64.6194468404,23.14578123,18.025,23.4486656104
 01/01  13:00:00,54.2771023397,5.535723481,2.66718198416,3.11815547249,19.190480192,23.7425572507,65.0729853628,23.6589815754,18.025,23.3890037874
 01/01  14:00:00,53.9713662183,5.52303840716,2.624749137,2.84141360179,19.260583323,23.698576057,62.6850310054,21.2760777271,18.025,23.3839532783
 01/01  15:00:00,53.6831396734,5.51090974572,2.61892287552,2.57114398804,19.260583323,23.698576057,56.6036324367,21.0277734625,18.025,17.5508589742
 01/01  16:00:00,53.2968479154,5.50716331203,2.6070444444,2.49042973219,19.260583323,23.4086260847,64.1476684626,22.7267015197,18.025,23.3959669429
 01/01  17:00:00,57.0530343941,5.51464945431,1.73331841951,2.66152393511,19.260583323,27.8781056672,47.3044249963,23.5127473815,18.025,5.76667761486
 01/01  18:00:00,70.4664377982,5.4729372617,0.356272436103,1.33511432184,18.1807569449,37.5792895564,30.1359588001,24.3631502573,0.0,5.77280854283
 01/01  19:00:00,84.759547702,5.55504257892,1.26700985163,0.741706642806,32.6059821062,37.0465235296,39.2835641332,28.4477294781,0.0,10.8358346551
 01/01  20:00:00,85.6135262556,5.64362660782,2.05372022579,0.489114561882,36.8143715336,33.066984531,35.8307559158,29.333464984,0.0,6.49729093175
 01/01  21:00:00,91.7116687078,5.75200233204,2.90688453783,0.266211834054,36.43363367,38.8072253906,41.1797714361,29.6148553725,0.0,11.5649160636
 01/01  22:00:00,89.298001027,5.75722337964,2.85777731703,0.253143799866,36.0963922311,36.7877557581,41.0719429084,29.5067404104,0.0,11.565202498
 01/01  23:00:00,66.6959625267,5.58071118223,1.40150775231,0.603625612239,30.9507766546,20.6087787026,42.0642163175,30.4449515861,0.0,11.6192647315
 01/01  24:00:00,43.593325453,5.4583255951,0.328326617082,1.13148473753,17.4250845679,11.7056064465,42.395710792,30.8426436799,0.0,11.5530671122
 01/02  01:00:00,36.6851861554,5.47384034419,0.204213004568,1.76001531559,11.6412384099,10.0650221343,30.9357611147,30.9157611147,0.0,0.02
 01/02  02:00:00,36.1132988938,5.51952359611,0.140450538962,2.76700489741,10.0992000411,10.047477231,36.3002329466,30.5397618778,0.0,5.76047106885
 01/02  03:00:00,35.0842443069,5.55818204767,0.102300262117,3.59699708314,8.25718729233,10.0299323277,36.9166718775,31.1561731433,0.0,5.76049873415
 01/02  04:00:00,35.7300138357,5.58787671259,0.0788015057552,4.23657309222,8.25718729233,10.0299323277,38.5711624253,32.8114231724,0.0,5.75973925286
 01/02  05:00:00,37.8581798545,5.6126088903,0.058542221267,4.75355766316,8.25718729233,11.6354268332,34.3715623676,34.3515623676,0.0,0.02
 01/02  06:00:00,45.3628359386,5.60839921429,0.0638342462906,4.67715781479,12.1011305571,15.3678112995,45.46639265,33.9137717501,0.0,11.5526208999
 01/02  07:00:00,72.4863420395,5.56144492656,1.12296729442,1.25969822105,19.7275818095,37.2640762949,44.1424011861,32.5241795105,0.0,11.6182216755
 01/02  08:00:00,90.5413484992,5.75101392003,2.77011243656,0.757460605236,24.3117294858,51.2795993405,53.4070505461,30.0816378612,0.0,23.3254126848
 01/02  09:00:00,72.1777598598,5.48723282928,0.95406738908,1.40128506018,23.6694662846,40.6342015617,53.4477955186,23.9685734903,0.0,29.4792220283
 01/02  10:00:00,69.7214847417,5.50568209215,2.82001957474,2.06823415257,23.6694662846,35.6302164847,70.8057951292,23.408988489,18.025,29.3718066403
 01/02  11:00:00,54.0044979164,5.57283067964,2.67879546966,4.02222018988,18.7433767983,22.9618409725,65.2973192879,23.8194061713,18.025,23.4529131166
 01/02  12:00:00,54.0384766842,5.5756185371,2.6792379546,4.05539618028,18.7433767983,22.9618409725,65.4410338106,24.0187782178,18.025,23.3972555928
 01/02  13:00:00,53.4865733814,5.55540427043,2.54319385779,3.61630333321,18.5889407304,23.1597249699,63.8500294478,22.43357998,18.025,23.3914494678
 01/02  14:00:00,53.1698131056,5.53172191781,2.50644660266,3.11346873189,18.7433767983,23.2517909448,62.3833183893,20.9716440207,18.025,23.3866743686
 01/02  15:00:00,52.7962258239,5.51563455014,2.50720987428,2.75520494313,18.7433767983,23.2517909448,55.8324695051,20.2653018267,18.025,17.5421676784
 01/02  16:00:00,52.2997240698,5.50634325189,2.51952758913,2.54563082834,18.7433767983,22.9618409725,63.0404026079,21.6172437394,18.025,23.3981588685
