Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,257.629554992,19.4732282696,0.0,0.0,24.9203635341,149.522181205,275.521651403,275.501651403,0.02
 01/01  02:00:00,254.361651684,16.2276902247,0.0,0.0,24.9203635341,149.522181205,249.620093822,247.431536324,2.18855749798
 01/01  03:00:00,258.527360132,20.2846127808,0.0,0.0,24.9203635341,149.522181205,375.603361549,373.414808975,2.18855257426
 01/01  04:00:00,254.399842709,16.2276902247,0.0,0.0,24.9203635341,149.522181205,286.493497297,284.304949612,2.18854768528
 01/01  05:00:00,270.775767647,20.2846127808,0.0,0.0,24.9203635341,149.522181205,389.728099199,389.708099199,0.02
 01/01  06:00:00,291.090842139,16.2276902247,0.0,0.0,24.9203635341,149.522181205,304.829465761,300.468353817,4.36111194345
 01/01  07:00:00,335.587817983,20.2846127808,0.0,0.0,24.9203635341,149.522181205,402.911284024,402.891284024,0.02
 01/01  08:00:00,313.127412134,16.2276902247,0.0,0.0,24.9203635341,149.522181205,258.775953978,256.587423451,2.1885305269
 01/01  09:00:00,317.214227291,20.2846127808,0.0,0.0,24.9203635341,149.522181205,289.062364093,286.87401857,2.18834552322
 01/01  10:00:00,276.36494571,16.2276902247,0.0,0.0,24.9203635341,149.522181205,151.835245752,149.646747602,2.18849814964
 01/01  11:00:00,231.521497112,20.2846127808,0.0,0.0,24.9203635341,149.522181205,137.668053125,137.648053125,0.02
 01/01  12:00:00,227.408851965,16.2276902247,0.0,0.0,24.9203635341,149.522181205,80.9859099769,76.6260850508,4.35982492608
 01/01  13:00:00,225.90343711,14.7386122967,0.0,0.0,24.9203635341,149.522181205,61.3385253528,59.1485728743,2.18995247849
 01/01  14:00:00,223.678273858,12.5303565686,0.0,0.0,24.9203635341,149.522181205,41.2505167789,39.0585262759,2.19199050305
 01/01  15:00:00,225.267149212,14.1223900207,0.0,0.0,24.9203635341,149.522181205,39.4041815797,37.2144182971,2.18976328262
 01/01  16:00:00,227.371781347,16.2276902247,0.0,0.0,24.9203635341,149.522181205,39.8476433383,37.6590936383,2.1885497
