Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,17.5430083233,1.83112957991,0.0,0.0,2.55330491699,7.80157382632,57.4694068751,55.5248750476,1.94453182743
 01/01  02:00:00,17.16791016,2.04475603259,0.0,0.0,2.55330491699,7.21284921042,64.2255795852,63.1108136715,1.11476591372
 01/01  03:00:00,16.954090814,2.12529899455,0.0,0.0,2.55330491699,6.91848690247,66.1920345632,65.6995930848,0.492441478429
 01/01  04:00:00,16.8769605085,2.19534984302,0.0,0.0,2.55330491699,6.7713057485,68.466022724,67.9735812456,0.492441478429
 01/01  05:00:00,18.989070232,2.23096611878,0.0,0.0,3.82705111198,7.57405300124,70.2233613645,69.1085954508,1.11476591372
 01/01  06:00:00,23.4815806627,2.18486408749,0.0,0.0,6.02426329834,9.91545327661,73.3511418166,67.465221899,5.88591991758
 01/01  07:00:00,28.6695062627,2.05453860734,0.0,0.0,6.51253267309,14.7454349813,82.7263031707,62.9418041984,19.7844989723
 01/01  08:00:00,31.3977311069,2.05716017871,0.0,0.0,6.01364874671,17.9699221805,84.123632004,63.0944841612,21.0291478429
 01/01  09:00:00,24.8270414774,2.14927197104,0.0,0.0,3.66783283761,18.1171033345,86.5691404509,66.3697585217,20.1993819292
 01/01  10:00:00,20.9197901966,1.95848586401,0.0,0.0,3.10526160149,15.8560427302,77.8404596371,60.1303754491,17.710084188
 01/01  11:00:00,17.8497878188,1.80511018935,0.0,0.0,3.10526160149,12.9394160272,70.7870029353,54.7364505747,16.0505523606
 01/01  12:00:00,17.8097947854,1.61793600212,0.0,0.0,3.10526160149,13.0865971812,61.2386233574,48.2996931733,12.9389301842
 01/01  13:00:00,17.5061504421,1.46147281289,0.0,0.0,3.10526160149,12.9394160272,54.5321346893,43.2527363326,11.2793983567
 01/01  14:00:00,16.906199952,1.30306578477,0.0,0.0,3.10526160149,12.4978725653,48.3969742234,38.3622247373,10.0347494862
 01/01  15:00:00,16.6359993929,1.18004637973,0.0,0.0,3.10526160149,12.3506914113,43.2679429725,34.4778423569,8.79010061559
 01/01  16:00:00,17.8937157484,1.07275328188,0.0,0.0,4.02872759285,12.7922348732,41.1298618337,31.0951123476,10.0347494862
 01/01  17:00:00,25.2824924675,1.01117661361,0.0,0.0,6.50191812146,17.7693977319,40.9372720466,29.242990733,11.6942813136
 01/01  18:00:00,36.9720275856,1.00590458952,0.0,0.0,8.38069375907,23.1212625696,44.5194973344,29.091269409,15.4282279253
 01/01  19:00:00,40.0931596459,0.973303820252,0.0,0.0,10.6415932552,23.1212625696,46.2301547948,28.1051876499,18.1249671449
 01/01  20:00:00,39.1761309593,1.02555311186,0.0,0.0,12.3080778603,20.4854999863,46.9678288098,29.6726275786,17.2952012312
 01/01  21:00:00,38.8153713288,1.10491437457,0.0,0.0,12.456681583,19.8967753704,47.9399908536,32.0968799715,15.8431108822
 01/01  22:00:00,33.4667192544,1.21976332223,0.0,0.0,9.18739968257,17.702556249,48.610788863,35.6718586788,12.9389301842
 01/01  23:00:00,26.6885056799,1.3768623094,0.0,0.0,5.91811778209,14.0365255879,51.7517036002,40.4723052434,11.2793983567
 01/01  24:00:00,20.9426403201,1.52750602095,0.0,0.0,3.54045821811,10.5176760807,51.3400849858,45.0392821113,6.30080287444
 01/02  01:00:00,17.3758195094,1.66394076606,0.0,0.0,2.55330491699,7.80157382632,51.1179621428,49.1717680928,1.94619405
 01/02  02:00:00,16.8470398608,1.72388573335,0.0,0.0,2.55330491699,7.21284921042,51.9904855579,50.8745829787,1.11590257923
 01/02  03:00:00,16.5962072726,1.7674154531,0.0,0.0,2.55330491699,6.91848690247,52.6035142212,52.1107648214,0.492749399794
 01/02  04:00:00,16.4827290624,1.80111839688,0.0,0.0,2.55330491699,6.7713057485,53.5729376582,53.0801799328,0.492757725423
 01/02  05:00:00,18.5573298918,1.79922577856,0.0,0.0,3.82705111198,7.57405300124,54.0686804778,52.9525763182,1.11610415959
 01/02  06:00:00,23.0152652663,1.71854869104,0.0,0.0,6.02426329834,9.91545327661,56.2086352055,50.3120068506,5.89662835493
 01/02  07:00:00,28.2200605559,1.60509290055,0.0,0.0,6.51253267309,14.7454349813,66.6314864062,46.8058546374,19.8256317688
