Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,13.4872351104,2.14324416194,0.0,0.0,1.85583932782,5.577,87.4547237726,82.1407920217,3.0011,2.31283175095
 01/01  02:00:00,9.4506673282,0.0,0.0,0.0,0.618613109274,5.0,3.59318797039,0.0,3.0011,0.59208797039
 01/01  03:00:00,9.46222324441,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  04:00:00,9.47219977801,0.0,0.0,0.0,0.618613109274,5.0,3.59317665114,0.0,3.0011,0.592076651137
 01/01  05:00:00,9.61971546702,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  06:00:00,13.626629937,2.14324416194,0.0,0.0,1.85583932782,5.577,107.579272907,102.485540364,4.50165,0.592082543069
 01/01  07:00:00,28.110319044,2.14324416194,0.0,0.0,3.71167865564,18.077,111.350320813,96.1071568514,13.50495,1.73821396139
 01/01  08:00:00,28.0583970453,2.14324416194,0.0,0.0,3.71167865564,18.077,117.160501237,94.4144727292,21.0077,1.73832850802
 01/01  09:00:00,20.5291365558,2.14324416194,0.0,0.0,3.71167865564,13.077,111.710480641,94.9667786592,15.0055,1.73820198209
 01/01  10:00:00,20.5391575716,2.14324416194,0.0,0.0,3.71167865564,13.077,106.98164526,90.2374697347,15.0055,1.73867552536
 01/01  11:00:00,25.5299426258,2.14324416194,0.0,0.0,3.71167865564,18.077,120.663897295,82.459177541,33.0121,5.19261975392
 01/01  12:00:00,26.6840058994,2.14324416194,0.0,0.0,3.71167865564,18.077,121.027918208,75.3205742523,40.51485,5.19249395619
 01/01  13:00:00,25.7413792984,2.14324416194,0.0,0.0,3.71167865564,18.077,111.675916113,71.0498388772,36.0132,4.61287723564
 01/01  14:00:00,25.5404583454,2.14324416194,0.0,0.0,3.71167865564,18.077,104.832063097,69.2818470949,31.51155,4.03866600233
 01/01  15:00:00,20.5498340026,2.14324416194,0.0,0.0,3.71167865564,13.077,96.7215790969,72.2525399204,21.0077,3.4613391765
 01/01  16:00:00,20.5396075073,2.14324416194,0.0,0.0,3.71167865564,13.077,94.4363865387,71.4678543474,19.50715,3.46138219129
 01/01  17:00:00,21.7229500846,2.14324416194,0.0,0.0,3.71167865564,13.077,95.6457514185,70.2490864658,22.50825,2.8884149527
 01/01  18:00:00,27.9878356931,2.14324416194,0.0,0.0,3.71167865564,18.077,96.7213548104,66.5993582229,25.50935,4.61264658744
 01/01  19:00:00,27.9879850379,2.14324416194,0.0,0.0,3.71167865564,18.077,93.2721668263,62.5714356077,25.50935,5.19138121855
 01/01  20:00:00,28.1309641079,2.14324416194,0.0,0.0,3.71167865564,18.077,92.6231661507,61.9227024524,25.50935,5.19111369836
 01/01  21:00:00,23.1215859669,2.14324416194,0.0,0.0,3.71167865564,13.077,91.6072392665,64.4868301309,22.50825,4.61215913569
 01/01  22:00:00,23.0600794315,2.14324416194,0.0,0.0,3.71167865564,13.077,91.3108779605,65.1113976163,21.0077,5.19178034421
 01/01  23:00:00,22.9572097824,2.14324416194,0.0,0.0,3.71167865564,13.077,88.4689964421,66.4244589786,18.0066,4.03793746351
