Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,112.186899382,2.73931010776,0.0,75.8722370982,2.68041601173,16.0824960704,10.5892221021,10.5692221021,0.02
 01/01  02:00:00,103.309333493,2.28275842313,0.0,67.4512228939,2.68041601173,16.0824960704,9.57692376405,9.55692376405,0.02
 01/01  03:00:00,128.207073746,2.85344802891,0.0,91.7782735404,2.68041601173,16.0824960704,14.3122447583,13.209225119,1.10301963934
 01/01  04:00:00,107.85832605,2.28275842313,0.0,72.0002154503,2.68041601173,16.0824960704,10.641782159,10.621782159,0.02
 01/01  05:00:00,133.860020425,2.85344802891,0.0,97.4312202195,2.68041601173,16.0824960704,15.6709117848,14.5678971838,1.10301460103
 01/01  06:00:00,113.477812555,2.28275842313,0.0,77.6197019559,2.68041601173,16.0824960704,12.0040039563,11.9840039563,0.02
 01/01  07:00:00,140.738648,2.85344802891,0.0,104.309847795,2.68041601173,16.0824960704,17.4035315588,16.3005446398,1.10298691901
 01/01  08:00:00,118.147969247,2.28275842313,0.0,82.2898586473,2.68041601173,16.0824960704,13.2084545124,13.1884545124,0.02
 01/01  09:00:00,126.100130816,2.85344802891,0.0,104.475330611,2.68041601173,16.0824960704,18.619124493,17.5161048826,1.10301961044
 01/01  10:00:00,79.2553158575,2.28275842313,0.0,58.2012052582,2.68041601173,16.0824960704,13.6081720196,13.5881720196,0.02
 01/01  11:00:00,85.4490945162,2.85344802891,0.0,63.8242943111,2.68041601173,16.0824960704,17.6360558426,16.5330017491,1.10305409349
 01/01  12:00:00,69.6798833785,2.28275842313,0.0,48.6257727792,2.68041601173,16.0824960704,12.0356141461,12.0156141461,0.02
 01/01  13:00:00,82.5094249461,2.85344802891,0.0,60.884624741,2.68041601173,16.0824960704,15.1126026741,14.0094053993,1.10319727476
 01/01  14:00:00,64.9642154132,2.28275842313,0.0,43.9101048139,2.68041601173,16.0824960704,10.8677640249,9.76442495864,1.10333906629
 01/01  15:00:00,72.4118367673,2.85344802891,0.0,50.7870365622,2.68041601173,16.0824960704,11.3118905077,11.2918905077,0.02
 01/01  16:00:00,57.4578139265,2.28275842313,0.0,36.4037033272,2.68041601173,16.0824960704,9.19749719148,8.09441442242,1.10308276907
 01/01  17:00:00,89.9862271912,2.85344802891,0.0,60.9594269861,2.68041601173,16.0824960704,9.95064996725,9.93064996725,0.02
 01/01  18:00:00,89.5964305796,2.28275842313,0.0,53.7383199803,2.68041601173,16.0824960704,8.48937983943,7.38629960948,1.10308022994
 01/01  19:00:00,108.308128828,2.85344802891,0.0,71.8793286226,2.68041601173,16.0824960704,9.68369036031,9.66369036031,0.02
 01/01  20:00:00,91.9891759689,2.28275842313,0.0,56.1310653696,2.68041601173,16.0824960704,8.62959775882,7.52657808953,1.10301966929
 01/01  21:00:00,111.592015386,2.85344802891,0.0,75.1632151811,2.68041601173,16.0824960704,10.2318994257,10.2118994257,0.02
 01/01  22:00:00,94.6181985346,2.28275842313,0.0,58.7600879352,2.68041601173,16.0824960704,9.16473771926,8.06152497153,1.10321274774
 01/01  23:00:00,114.024808785,2.85344802891,0.0,77.5960085798,2.68041601173,16.0824960704,10.6798920708,10.6598920708,0.02
 01/01  24:00:00,96.0888100193,2.28275842313,0.0,60.2306994199,2.68041601173,16.0824960704,9.40497897885,8.30189879599,1.10308018287
 01/02  01:00:00,118.87485573,2.85344802891,0.0,77.0852235013,2.68041601173,21.4433280938,10.9277070347,10.9077070347,0.02
 01/02  02:00:00,100.603152938,2.28275842313,0.0,59.3842103154,2.68041601173,21.4433280938,9.57236875966,8.4692238076,1.10314495206
 01/02  03:00:00,119.528945536,2.85344802891,0.0,77.7393133072,2.68041601173,21.4433280938,11.039713898,11.019713898,0.02
 01/02  04:00:00,101.117635049,2.28275842313,0.0,59.8986924262,2.68041601173,21.4433280938,9.61754059182,8.51440370624,1.10313688557
 01/02  05:00:00,119.995019299,2.85344802891,0.0,78.2053870704,2.68041601173,21.4433280938,11.0514835668,11.0314835668,0.02
 01/02  06:00:00,103.608120512,2.28275842313,0.0,59.7087618771,5.36083202345,21.4433280938,9.5071238157,8.4039632467,1.103160569
 01/02  07:00:00,332.787518572,3.4241376347,0.0,287.746780726,5.36083202345,21.4433280938,4.35504286776,3.25181496636,1.1032279014
 01/02  08:00:00,294.835332789,3.4241376347,0.0,227.834469358,16.0824960704,32.6817896323,105.052512928,103.948604006,1.10390892178
 01/02  09:00:00,281.655198407,3.4241376347,0.0,159.57182008,48.2474882111,70.4033123869,97.5352078604,95.3456013242,2.18960653618
 01/02  10:00:00,233.886532943,3.4241376347,0.0,120.151726045,48.2474882111,62.0547409583,92.3899268979,89.1148723455,3.27505455236
 01/02  11:00:00,224.441171526,3.4241376347,0.0,112.632958035,48.2474882111,60.1281475517,89.0071953621,86.8171368565,2.19005850563
 01/02  12:00:00,217.908346895,3.4241376347,0.0,104.173539997,48.2474882111,62.0547409583,87.1010344316,83.824090585,3.2769438466
 01/02  13:00:00,220.052765364,3.4241376347,0.0,106.862306973,48.2474882111,61.5103924513,84.0998658137,79.7351491573,4.36471665641
 01/02  14:00:00,209.822450814,3.4241376347,0.0,94.4821494107,48.2474882111,63.6602354638,78.7526774689,75.4745052796,3.27817218927
 01/02  15:00:00,201.185949624,3.4241376347,0.0,89.3777361324,48.2474882111,60.1281475517,76.9953059946,73.7201271186,3.27517887603
 01/02  16:00:00,197.738272147,3.4241376347,0.0,85.9300586552,48.2474882111,60.1281475517,74.8952036182,72.7056970982,2.18950651998
 01/02  17:00:00,206.425200947,3.4241376347,0.0,84.3250973453,48.2474882111,63.0180376616,75.2710014434,71.9948445109,3.27615693246
 01/02  18:00:00,208.30515787,3.4241376347,0.0,89.7479679212,37.5258241642,62.7947880557,74.1325108822,71.9438933985,2.18861748376
 01/02  19:00:00,181.65795886,3.4241376347,0.0,100.59904206,26.8041601173,36.0181789539,74.3646158458,73.2606076963,1.10400814943
 01/02  20:00:00,182.187355404,3.4241376347,0.0,103.697229812,26.8041601173,33.4493877451,77.7274009003,75.5399938934,2.18740700691
 01/02  21:00:00,176.838191697,3.4241376347,0.0,114.430562176,16.0824960704,28.0885557216,80.3357923673,79.2320539487,1.10373841865
 01/02  22:00:00,177.544075584,3.4241376347,0.0,116.420841667,16.0824960704,26.8041601173,82.8413044725,81.7380724748,1.10323199765
 01/02  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/02  24:00:00,47.8812377188,0.894495935888,0.0,8.05055758327,2.68041601173,21.4433280938,2.32988160258,1.22674267708,1.1031389255
 01/03  01:00:00,52.7701828293,1.31261191826,0.0,12.5213867114,2.68041601173,21.4433280938,1.82134453801,1.80134453801,0.02
 01/03  02:00:00,65.4021058893,2.33483031975,0.0,24.13109137,2.68041601173,21.4433280938,5.07659028478,3.97344445556,1.10314582923
 01/03  03:00:00,64.9133464681,2.28275842313,0.0,23.6944038454,2.68041601173,21.4433280938,3.53840869352,3.51840869352,0.02
 01/03  04:00:00,76.0463489936,2.85344802891,0.0,34.256716765,2.68041601173,21.4433280938,6.65219789829,5.54905937135,1.10313852693
 01/03  05:00:00,69.8229669837,2.28275842313,0.0,28.6040243609,2.68041601173,21.4433280938,4.6793221959,4.6593221959,0.02
 01/03  06:00:00,84.8367195102,2.85344802891,0.0,40.3666712699,5.36083202345,21.4433280938,7.85055438777,6.7472885918,1.10326579597
 01/03  07:00:00,258.962336936,3.4241376347,0.0,213.92159909,5.36083202345,21.4433280938,1.80307645224,0.699863657594,1.10321279464
 01/03  08:00:00,228.159724411,3.4241376347,0.0,161.158860979,16.0824960704,32.6817896323,102.784117878,101.680161252,1.10395662665
 01/03  09:00:00,235.413877759,3.4241376347,0.0,113.330499433,48.2474882111,70.4033123869,101.156585821,98.9667225189,2.18986330213
 01/03  10:00:00,197.106118818,3.4241376347,0.0,83.3713119195,48.2474882111,62.0547409583,100.310747352,97.0354902692,3.27525708324
 01/03  11:00:00,187.079661991,3.4241376347,0.0,75.2714484997,48.2474882111,60.1281475517,96.6875689014,94.4974110999,2.19015780147
 01/03  12:00:00,173.901696861,3.4241376347,0.0,60.1668899626,48.2474882111,62.0547409583,96.8130253564,93.5362367882,3.27678856825
 01/03  13:00:00,176.751395108,3.4241376347,0.0,63.5609367172,48.2474882111,61.5103924513,96.3571721468,91.9923813805,4.36479076626
 01/03  14:00:00,168.427774087,3.4241376347,0.0,53.0874726836,48.2474882111,63.6602354638,93.5698688583,90.2916170403,3.278251818
 01/03  15:00:00,162.293990193,3.4241376347,0.0,50.4857767019,48.2474882111,60.1281475517,93.4128276749,90.1376729638,3.27515471105
 01/03  16:00:00,159.543061307,3.4241376347,0.0,47.734847815,48.2474882111,60.1281475517,93.6400887469,91.4504924111,2.18959633587
 01/03  17:00:00,181.328600802,3.4241376347,0.0,59.2284972005,48.2474882111,63.0180376616,99.1132821981,95.8367972985,3.27648489965
 01/03  18:00:00,193.828003817,3.4241376347,0.0,75.2708138685,37.5258241642,62.7947880557,104.478741852,102.289912019,2.18882983288
 01/03  19:00:00,170.997799135,3.4241376347,0.0,89.9388823354,26.8041601173,36.0181789539,109.662619118,108.558514809,1.10410430953
 01/03  20:00:00,172.725136406,3.4241376347,0.0,94.2350108151,26.8041601173,33.4493877451,114.599393334,113.495673715,1.1037196191
 01/03  21:00:00,170.521875283,3.4241376347,0.0,108.114245763,16.0824960704,28.0885557216,121.085883952,118.898358592,2.18752535982
 01/03  22:00:00,174.058978207,3.4241376347,0.0,112.935744291,16.0824960704,26.8041601173,123.119024159,123.099024159,0.02
 01/03  23:00:00,46.6353301166,0.496942186604,0.0,4.52178771859,5.36083202345,21.4433280938,2.61271271976,1.50976234543,1.10295037433
 01/03  24:00:00,60.0703960266,1.91084569199,0.0,19.2233661349,2.68041601173,21.4433280938,4.22643368663,4.20643368663,0.02
 01/04  01:00:00,72.8140847146,2.48153529777,0.0,31.3963652172,2.68041601173,21.4433280938,8.23511073747,7.13198432946,1.10312640801
 01/04  02:00:00,79.4436764075,2.65467115427,0.0,37.8528210536,2.68041601173,21.4433280938,8.71529710394,7.61215885968,1.10313824426
 01/04  03:00:00,83.3728443633,2.48153529777,0.0,41.9551248659,2.68041601173,21.4433280938,10.0980455171,10.0780455171,0.02
 01/04  04:00:00,87.7980490878,2.65467115427,0.0,46.2071937339,2.68041601173,21.4433280938,10.6645599383,9.56141386298,1.10314607533
 01/04  05:00:00,91.2009274642,2.48153529777,0.0,49.7832079668,2.68041601173,21.4433280938,12.2133339872,12.1933339872,0.02
 01/04  06:00:00,97.3570527596,2.65467115427,0.0,53.085781394,5.36083202345,21.4433280938,12.165553663,11.062215668,1.10333799494
 01/04  07:00:00,273.890855938,3.4241376347,0.0,228.850118092,5.36083202345,21.4433280938,3.93488235161,3.91488235161,0.02
 01/04  08:00:00,241.76298624,3.4241376347,0.0,174.762122809,16.0824960704,32.6817896323,159.04053764,156.853169035,2.18736860504
 01/04  09:00:00,248.168605106,3.4241376347,0.0,126.085226779,48.2474882111,70.4033123869,153.860225513,151.670350976,2.18987453788
 01/04  10:00:00,205.603625221,3.4241376347,0.0,91.8688183228,48.2474882111,62.0547409583,146.274720392,142.999513213,3.27520717912
 01/04  11:00:00,189.592425608,3.4241376347,0.0,77.7842121161,48.2474882111,60.1281475517,136.53141247,134.34105497,2.19035750003
 01/04  12:00:00,178.921666339,3.4241376347,0.0,65.1868594407,48.2474882111,62.0547409583,133.433159903,130.156074037,3.27708586624
 01/04  13:00:00,181.382024693,3.4414543192,0.0,68.1742496174,48.2474882111,61.5103924513,130.376336887,126.011852389,4.36448449744
