Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,41.3809855876,5.76702357845,0.355985065298,4.69173334173,12.925468867,10.100111941,43.5618828961,43.5418828961,0.0,0.02
 01/01  02:00:00,42.2964869986,5.79714454316,0.197049620186,5.73720769988,12.925468867,10.100111941,52.6968102628,46.9386845442,0.0,5.75812571859
 01/01  03:00:00,39.7027820628,5.8938808109,0.0387176713517,7.8241371338,8.34152022915,10.0650221343,49.6175135897,49.5975135897,0.0,0.02
 01/01  04:00:00,41.8168268212,6.00727995383,0.0223090165066,9.84119038296,8.34152022915,10.0650221343,57.5648138851,51.8064129585,0.0,5.75840092664
 01/01  05:00:00,44.0812306305,6.0462846547,0.0175806087712,10.4646506932,8.34152022915,11.6705166398,55.6408070513,49.8765649405,0.0,5.76424211081
 01/01  06:00:00,50.0476880055,6.14072364697,0.0116983461378,12.1841957195,8.80141237637,15.3678112995,57.1193988208,51.3493771745,0.0,5.77002164622
 01/01  07:00:00,68.7111070947,6.06117729099,0.0209687462081,10.9411942649,18.5082010057,25.6353820695,55.4333182177,49.6528844916,0.0,5.78043372607
 01/01  08:00:00,80.8239725877,5.93780038806,0.368113365919,8.25926069711,19.4926561212,41.1001056674,59.5520312226,47.9495900447,0.0,11.6024411778
 01/01  09:00:00,96.3850023293,5.90232155836,2.22245454228,3.89586591727,26.3286599382,57.9988325916,71.3370844839,35.8718215867,0.0,35.4652628973
 01/01  10:00:00,82.719614323,5.89263708346,3.90029864793,3.83597696032,26.2443270014,42.8153538416,76.4936036428,29.0677327282,18.025,29.4008709146
 01/01  11:00:00,59.177320413,5.87913136208,3.62228681841,4.45996138186,21.7447113004,23.4437158914,67.6542930172,26.1751834851,18.025,23.4541095321
 01/01  12:00:00,56.348084652,5.89725500842,4.11216972866,3.52485481903,19.3449162599,23.4437158914,63.7785246827,22.3497224581,18.025,23.4038022247
 01/01  13:00:00,55.5798027618,5.89233192473,4.34706998393,2.38453043361,19.190480192,23.7425572507,60.3810454674,19.0044481229,18.025,23.3515973445
 01/01  14:00:00,54.8745737264,5.8629105684,4.48406394458,1.54560112228,19.260583323,23.698576057,49.9105127574,14.3685285158,18.025,17.5169842416
 01/01  15:00:00,54.3395751086,5.84248048132,4.58174027995,0.933364722521,19.260583323,23.698576057,54.6428390539,13.2634822088,18.025,23.354356845
 01/01  16:00:00,53.4832054572,5.80042060353,4.41704865875,0.573690024386,19.260583323,23.4086260847,56.3311816361,14.9599546106,18.025,23.3462270256
 01/01  17:00:00,56.5458342256,5.73345383598,3.10126744341,0.567748821114,19.260583323,27.8781056672,35.9762278255,17.9312278255,18.025,0.02
 01/01  18:00:00,68.9429997688,5.70229242121,1.37192880886,0.450884885564,18.1807569449,37.5792895564,30.1695020784,24.3995646463,0.0,5.76993743211
 01/01  19:00:00,85.1262021914,5.7412063155,1.70151556482,0.487956449935,32.6059821062,37.0465235296,38.8322155386,33.05661175,0.0,5.77560378865
 01/01  20:00:00,85.7411638147,5.77682616005,1.96124739964,0.576376481531,36.8143715336,33.066984531,47.5479868039,35.9942261955,0.0,11.5537606084
 01/01  21:00:00,91.8436958738,5.86663756627,2.57328902867,0.61755347746,36.43363367,38.8072253906,47.5892229773,37.9625545757,0.0,9.62666840156
 01/01  22:00:00,89.6672029,5.88120105962,2.62960731719,0.726890771644,36.0963922311,36.7877557581,45.1582172471,37.4447998092,0.0,7.71341743787
 01/01  23:00:00,67.319990801,5.71555092802,1.37843920905,1.1164111383,30.9507766546,20.6087787026,48.8817180865,37.2803995583,0.0,11.6013185282
 01/01  24:00:00,46.1779934195,5.7182284219,0.587524211042,3.19736003044,17.4250845679,11.7056064465,50.5564676456,39.0128925394,0.0,11.5435751062
 01/02  01:00:00,39.9786995111,5.76182968827,0.32209089511,4.6478392383,11.6412384099,10.0650221343,42.1709762313,42.1509762313,0.0,0.02
 01/02  02:00:00,39.3571280588,5.792206491,0.126569687203,5.75216322697,10.0992000411,10.047477231,50.4755771315,44.7172329463,0.0,5.75834418522
 01/02  03:00:00,39.3442459529,5.88455737017,0.0313521283006,7.60170413384,8.25718729233,10.0299323277,53.1238420003,47.3654590152,0.0,5.75838298513
 01/02  04:00:00,41.64398729,6.00729897968,0.0208431859693,9.78921710734,8.25718729233,10.0299323277,51.0152994205,50.9952994205,0.0,0.02
 01/02  05:00:00,45.3299230328,6.11570545438,0.0140162706023,11.766905179,8.25718729233,11.6354268332,60.0006401467,54.2366313881,0.0,5.76400875858
 01/02  06:00:00,54.559689213,6.19610285618,0.0102842840548,13.3401678273,12.1011305571,15.3678112995,62.4459295597,56.6640673568,0.0,5.78186220287
