Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10288713661,0.0,1.10288713661
 01/01  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297056321,0.0,1.10297056321
 01/01  07:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  08:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  09:00:00,25.7771570241,0.673287032709,6.33251781515,0.0,2.68041601173,16.0824960704,1.10294316742,0.0,1.10294316742
 01/01  10:00:00,31.8799992002,1.27669471871,11.8319523053,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  11:00:00,35.2813196806,1.62536406427,14.8846034401,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  12:00:00,32.1392340986,1.27187503846,12.096006884,0.0,2.68041601173,16.0824960704,1.10298870036,0.0,1.10298870036
 01/01  13:00:00,41.2988412236,2.19731853121,20.3301705162,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  14:00:00,46.8795512944,2.80063548163,25.3075636366,0.0,2.68041601173,16.0824960704,1.10308044587,0.0,1.10308044587
 01/01  15:00:00,40.9468478258,2.20243005501,19.9730655946,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  16:00:00,42.3011329038,2.28982637105,21.2399543565,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  17:00:00,22.609744643,0.368724866115,3.46966760068,0.0,2.68041601173,16.0824960704,1.10292480808,0.0,1.10292480808
 01/01  18:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10288664524,0.0,1.10288664524
 01/01  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10289636594,0.0,1.10289636594
 01/01  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/02  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/02  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10291876104,0.0,1.10291876104
 01/02  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/02  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10292077347,0.0,1.10292077347
 01/02  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/02  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/02  07:00:00,77.8065388508,3.42482938386,28.5494002189,4.21570903662,5.36083202345,21.4433280938,1.1030175336,0.0,1.1030175336
 01/02  08:00:00,85.4935800919,3.26976807792,27.1754438069,3.80830907698,16.0824960704,32.6817896323,1.10334473571,0.0,1.10334473571
 01/02  09:00:00,157.520573832,3.87965836437,34.8159076192,0.165767156767,48.2474882111,70.4033123869,1.10379659068,0.0,1.10379659068
 01/02  10:00:00,159.429628899,4.58724451499,44.531715121,0.0,48.2474882111,62.0547409583,1.10375915216,0.0,1.10375915216
 01/02  11:00:00,163.175321504,5.13594010282,49.6553055443,0.0,48.2474882111,60.1281475517,1.10384600973,0.0,1.10384600973
 01/02  12:00:00,166.839777602,5.29345415801,51.2356541804,0.0,48.2474882111,62.0547409583,2.18784798064,0.0,2.18784798064
 01/02  13:00:00,167.530637059,5.14807792271,52.6162383798,0.0,48.2474882111,61.5103924513,2.18861120953,0.0,2.18861120953
 01/02  14:00:00,174.501151249,5.69857799116,56.8864094887,0.0,48.2474882111,63.6602354638,1.10432323108,0.0,1.10432323108
 01/02  15:00:00,167.803747657,5.37825024265,54.0414215574,0.0,48.2474882111,60.1281475517,2.18756108989,0.0,2.18756108989
 01/02  16:00:00,165.029864961,5.18171473554,51.4640743684,0.0,48.2474882111,60.1281475517,1.10373249573,0.0,1.10373249573
 01/02  17:00:00,165.396829276,5.22198627715,48.9008770324,0.0,48.2474882111,63.0180376616,1.10396873114,0.0,1.10396873114
 01/02  18:00:00,148.813449292,4.44166781733,41.5753958274,0.0,37.5258241642,62.7947880557,1.10351628718,0.0,1.10351628718
 01/02  19:00:00,113.741607142,3.35198474439,32.7548432326,0.0,26.8041601173,36.0181789539,1.10332069188,0.0,1.10332069188
 01/02  20:00:00,107.466325126,3.30176026017,29.0878309957,0.0107459138638,26.8041601173,33.4493877451,1.10319677865,0.0,1.10319677865
 01/02  21:00:00,90.4781583501,3.26976807792,27.4168071945,0.808091191586,16.0824960704,28.0885557216,0.02,0.0,0.02
 01/02  22:00:00,90.9117621774,3.26976807792,28.2485259718,1.6943718459,16.0824960704,26.8041601173,1.10299953589,0.0,1.10299953589
 01/02  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/02  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10291094564,0.0,1.10291094564
 01/03  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10291677242,0.0,1.10291677242
 01/03  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10299815971,0.0,1.10299815971
 01/03  07:00:00,78.0308415907,3.45260306108,28.7465374614,4.21510085685,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/03  08:00:00,87.2979133035,3.26976807792,27.4876505752,5.30043552026,16.0824960704,32.6817896323,1.10328767987,0.0,1.10328767987
 01/03  09:00:00,155.700867025,3.67965069522,33.1602743983,0.201701239374,48.2474882111,70.4033123869,1.10379531188,0.0,1.10379531188
 01/03  10:00:00,153.242734658,3.76872334675,39.1633420474,0.0,48.2474882111,62.0547409583,1.10373185823,0.0,1.10373185823
 01/03  11:00:00,159.755798338,4.37214112097,46.9995813599,0.0,48.2474882111,60.1281475517,2.18769561845,0.0,2.18769561845
 01/03  12:00:00,167.618799606,5.11363373758,52.1944966054,0.0,48.2474882111,62.0547409583,1.10409762686,0.0,1.10409762686
 01/03  13:00:00,165.152084571,5.04991764893,50.3358461652,0.0,48.2474882111,61.5103924513,2.18876277133,0.0,2.18876277133
 01/03  14:00:00,164.527569186,5.13201992426,47.4793854926,0.0,48.2474882111,63.6602354638,2.18849326269,0.0,2.18849326269
 01/03  15:00:00,158.730960913,4.92624836439,45.4206366918,0.0,48.2474882111,60.1281475517,1.10366323049,0.0,1.10366323049
 01/03  16:00:00,157.450248255,4.70911575545,44.357056643,0.0,48.2474882111,60.1281475517,1.10361242072,0.0,1.10361242072
 01/03  17:00:00,159.412772195,4.65127078202,43.4875354461,0.0,48.2474882111,63.0180376616,2.18776627585,0.0,2.18776627585
 01/03  18:00:00,147.097740176,4.22594687065,40.0754076579,0.0,37.5258241642,62.7947880557,1.10343461086,0.0,1.10343461086
