Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,55.7576408742,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  02:00:00,55.7420614388,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  03:00:00,55.7281149669,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  04:00:00,55.7202578122,0.0,0.0,0.0,15.863942322,29.242365,6.0876167363,0.0,3.20568,2.8819367363
 01/01  05:00:00,55.9648065011,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  06:00:00,55.943483898,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  07:00:00,55.9478851261,0.0,0.0,0.0,15.863942322,29.242365,6.08764039794,0.0,3.20568,2.88196039794
 01/01  08:00:00,48.7439482712,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  09:00:00,47.3764383057,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  10:00:00,47.4427932316,0.0,0.0,0.0,15.863942322,29.242365,6.08859978583,0.0,3.20568,2.88291978583
 01/01  11:00:00,47.4583433374,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  12:00:00,48.132176279,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  13:00:00,62.7946880075,1.30727434333,14.0352810984,0.0,15.863942322,29.242365,6.08872112896,0.0,3.20568,2.88304112896
 01/01  14:00:00,73.2181681403,2.33183529928,23.4077049259,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  15:00:00,67.2753733044,1.84516248932,17.9503568254,0.0,15.863942322,29.242365,6.08770337722,0.0,3.20568,2.88202337722
 01/01  16:00:00,62.1742421747,1.38472384387,13.3082213889,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
