Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  07:00:00,19.3050761015,5.95733233612,0.0,0.778060104948,1.91011974705,2.3935639134,101.487739466,101.487739466
 01/02  08:00:00,21.6954641323,5.95733233612,0.0,0.555191647837,7.6404789882,4.7871278268,79.4568030256,79.4568030256
 01/02  09:00:00,33.5439163031,5.95573310471,0.0,0.10951203095,19.1011974705,8.3774736969,50.1126104766,50.1126104766
 01/02  10:00:00,51.1057276991,5.9525346419,0.0,0.0,34.3821554469,10.7710376103,21.5452666111,21.5452666111
 01/02  11:00:00,51.3801776833,5.9525346419,0.274449984166,0.0,34.3821554469,10.7710376103,7.39729433886,7.39729433886
 01/02  12:00:00,52.1879296172,5.9525346419,1.08220191812,0.0,34.3821554469,10.7710376103,0.747108939684,0.747108939684
 01/02  13:00:00,52.3255898028,5.9525346419,1.21986210373,0.0,34.3821554469,10.7710376103,0.548046583762,0.548046583762
 01/02  14:00:00,52.2836611983,5.9525346419,1.17793349922,0.0,34.3821554469,10.7710376103,0.311232959141,0.311232959141
 01/02  15:00:00,52.0076885822,5.9525346419,0.901960883054,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/02  16:00:00,52.0819125341,5.9525346419,0.976184835025,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/02  17:00:00,52.6841710215,5.9525346419,0.200776655726,0.0,34.3821554469,10.7710376103,0.0651099654947,0.0651099654947
 01/02  18:00:00,59.3717276991,5.9525346419,0.0,0.0,34.3821554469,10.7710376103,0.658681017204,0.658681017204
 01/02  19:00:00,46.7142272601,5.9525346419,0.0,0.0,22.9214369646,9.5742556536,0.320198957498,0.320198957498
 01/02  20:00:00,46.7142272601,5.9525346419,0.0,0.0,22.9214369646,9.5742556536,7.29931017886,7.29931017886
 01/02  21:00:00,41.7054498684,5.95413387331,0.0,0.00664482768774,19.1011974705,8.3774736969,17.0352768754,17.0352768754
 01/02  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/02  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  07:00:00,19.0162953079,5.95733233612,0.0,0.489279311376,1.91011974705,2.3935639134,65.404661847,65.404661847
 01/03  08:00:00,21.4752835386,5.95733233612,0.0,0.335011054105,7.6404789882,4.7871278268,46.5967759681,46.5967759681
 01/03  09:00:00,33.4996088498,5.95573310471,0.0,0.0652045776906,19.1011974705,8.3774736969,32.6153179753,32.6153179753
 01/03  10:00:00,51.1230717729,5.9525346419,0.0173440737874,0.0,34.3821554469,10.7710376103,9.84350121304,9.84350121304
 01/03  11:00:00,51.3674920112,5.9525346419,0.26176431209,0.0,34.3821554469,10.7710376103,5.38177009129,5.38177009129
 01/03  12:00:00,51.725134878,5.9525346419,0.619407178869,0.0,34.3821554469,10.7710376103,0.768379691839,0.768379691839
 01/03  13:00:00,52.3596386266,5.9525346419,1.25391092752,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/03  14:00:00,53.0019112496,5.9525346419,1.89618355054,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/03  15:00:00,53.0252313681,5.9525346419,1.91950366895,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/03  16:00:00,52.6246407973,5.9525346419,1.51891309815,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/03  17:00:00,53.0209956943,5.9525346419,0.537601328517,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/03  18:00:00,59.4965263613,5.9525346419,0.12479866217,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/03  19:00:00,46.7142272601,5.9525346419,0.0,0.0,22.9214369646,9.5742556536,0.0401617965883,0.0401617965883
 01/03  20:00:00,46.7142272601,5.9525346419,0.0,0.0,22.9214369646,9.5742556536,8.16601829892,8.16601829892
 01/03  21:00:00,41.7091256118,5.95413387331,0.0,0.0103205710445,19.1011974705,8.3774736969,17.4271360695,17.4271360695
 01/03  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/03  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  07:00:00,19.3007345722,5.95733233612,0.0,0.773718575596,1.91011974705,2.3935639134,102.086946361,102.086946361
 01/04  08:00:00,21.7038565505,5.95733233612,0.0,0.56358406602,7.6404789882,4.7871278268,81.5812162922,81.5812162922
 01/04  09:00:00,33.6626712505,5.95733233612,0.0,0.226667746996,19.1011974705,8.3774736969,62.5212342452,62.5212342452
 01/04  10:00:00,51.146263913,5.95733233612,0.0,0.0357385196434,34.3821554469,10.7710376103,34.6765213684,34.6765213684
 01/04  11:00:00,51.1245175077,5.95493348901,0.0,0.0163909615207,34.3821554469,10.7710376103,29.2463648173,29.2463648173
 01/04  12:00:00,51.1057276991,5.9525346419,0.0,0.0,34.3821554469,10.7710376103,26.6385086531,26.6385086531
 01/04  13:00:00,51.2497662678,5.9525346419,0.144038568692,0.0,34.3821554469,10.7710376103,20.144958717,20.144958717
 01/04  14:00:00,51.295433032,5.9525346419,0.189705332865,0.0,34.3821554469,10.7710376103,10.2842325087,10.2842325087
 01/04  15:00:00,51.3095520879,5.9525346419,0.203824388759,0.0,34.3821554469,10.7710376103,5.41006633002,5.41006633002
 01/04  16:00:00,51.1876896772,5.9525346419,0.0819619780492,0.0,34.3821554469,10.7710376103,1.6859055684,1.6859055684
 01/04  17:00:00,52.4833943658,5.9525346419,0.0,0.0,34.3821554469,10.7710376103,1.12503294026,1.12503294026
 01/04  18:00:00,59.3717276991,5.9525346419,0.0,0.0,34.3821554469,10.7710376103,3.85577537451,3.85577537451
 01/04  19:00:00,46.7232088499,5.95413387331,0.0,0.00738235838601,22.9214369646,9.5742556536,12.9359600232,12.9359600232
 01/04  20:00:00,46.8209130378,5.95733233612,0.0,0.101888083452,22.9214369646,9.5742556536,21.9296787679,21.9296787679
 01/04  21:00:00,41.880786025,5.95733233612,0.0,0.178782521448,19.1011974705,8.3774736969,28.7725104081,28.7725104081
 01/04  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/04  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  07:00:00,19.4940600659,5.95733233612,0.0,0.967044069319,1.91011974705,2.3935639134,118.837967125,118.837967125
 01/05  08:00:00,21.8449749156,5.95733233612,0.0,0.704702431145,7.6404789882,4.7871278268,94.483484133,94.483484133
 01/05  09:00:00,33.7405773873,5.95733233612,0.0,0.304573883806,19.1011974705,8.3774736969,76.4596434735,76.4596434735
 01/05  10:00:00,51.112310659,5.95333425761,0.0,0.00578334422131,34.3821554469,10.7710376103,47.3628726038,47.3628726038
 01/05  11:00:00,51.1057276991,5.9525346419,0.0,0.0,34.3821554469,10.7710376103,41.1952030729,41.1952030729
 01/05  12:00:00,51.1980560706,5.9525346419,0.0923283714726,0.0,34.3821554469,10.7710376103,21.1193982396,21.1193982396
 01/05  13:00:00,51.4727915496,5.9525346419,0.367063850488,0.0,34.3821554469,10.7710376103,10.4853871584,10.4853871584
 01/05  14:00:00,51.8995394254,5.9525346419,0.793811726307,0.0,34.3821554469,10.7710376103,3.3910953874,3.3910953874
 01/05  15:00:00,51.7927737897,5.9525346419,0.687046090605,0.0,34.3821554469,10.7710376103,2.36339812479,2.36339812479
 01/05  16:00:00,51.428999422,5.9525346419,0.323271722873,0.0,34.3821554469,10.7710376103,2.08784255922,2.08784255922
 01/05  17:00:00,52.4945260316,5.9525346419,0.0111316658595,0.0,34.3821554469,10.7710376103,10.5768317312,10.5768317312
 01/05  18:00:00,59.374773994,5.95333425761,0.0,0.00224667920281,34.3821554469,10.7710376103,26.9480277816,26.9480277816
 01/05  19:00:00,46.8433255345,5.95733233612,0.0,0.12430058023,22.9214369646,9.5742556536,36.9094797087,36.9094797087
 01/05  20:00:00,46.9664502287,5.95733233612,0.0,0.24742527434,22.9214369646,9.5742556536,44.4312257033,44.4312257033
 01/05  21:00:00,42.0063196888,5.95733233612,0.0,0.304316185269,19.1011974705,8.3774736969,49.1259125531,49.1259125531
 01/05  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/05  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  07:00:00,19.5794675108,5.95733233612,0.0,1.05245151421,1.91011974705,2.3935639134,133.852293159,133.852293159
 01/06  08:00:00,21.9423339994,5.95733233612,0.0,0.802061514983,7.6404789882,4.7871278268,108.338892722,108.338892722
 01/06  09:00:00,33.8418070531,5.95733233612,0.0,0.405803549595,19.1011974705,8.3774736969,89.8890086428,89.8890086428
 01/06  10:00:00,51.1279621172,5.95413387331,0.0,0.0206351867165,34.3821554469,10.7710376103,62.188065945,62.188065945
 01/06  11:00:00,51.1057276991,5.9525346419,0.0,0.0,34.3821554469,10.7710376103,53.9279484425,53.9279484425
 01/06  12:00:00,51.1057276991,5.9525346419,0.0,0.0,34.3821554469,10.7710376103,37.4488867329,37.4488867329
 01/06  13:00:00,51.1598781295,5.9525346419,0.0541504304375,0.0,34.3821554469,10.7710376103,25.4342847458,25.4342847458
 01/06  14:00:00,51.2882520983,5.9525346419,0.182524399151,0.0,34.3821554469,10.7710376103,23.1423126897,23.1423126897
 01/06  15:00:00,51.4897177745,5.9525346419,0.383990075439,0.0,34.3821554469,10.7710376103,10.873808145,10.873808145
 01/06  16:00:00,51.352007787,5.9525346419,0.246280087927,0.0,34.3821554469,10.7710376103,6.57110164218,6.57110164218
 01/06  17:00:00,52.4833943658,5.9525346419,0.0,0.0,34.3821554469,10.7710376103,13.1232394732,13.1232394732
 01/06  18:00:00,59.3717276991,5.9525346419,0.0,0.0,34.3821554469,10.7710376103,17.1341275755,17.1341275755
 01/06  19:00:00,46.7584525357,5.95573310471,0.0,0.0410268127584,22.9214369646,9.5742556536,24.7849810804,24.7849810804
 01/06  20:00:00,46.9089443671,5.95733233612,0.0,0.189919412785,22.9214369646,9.5742556536,37.5051406789,37.5051406789
 01/06  21:00:00,41.9618078642,5.95733233612,0.0,0.259804360669,19.1011974705,8.3774736969,43.6180988921,43.6180988921
 01/06  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/06  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/07  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  07:00:00,18.8343525568,5.95733233612,0.0,0.905727538558,1.91011974705,1.79517293505,118.596216946,118.596216946
 01/07  08:00:00,16.8075813516,5.95733233612,0.0,0.684330317957,3.8202394941,3.5903458701,89.970271575,89.970271575
 01/07  09:00:00,23.9841619622,5.95733233612,0.0,0.582201360242,11.4607184823,5.9839097835,76.74341353,76.74341353
 01/07  10:00:00,38.9221750061,5.95733233612,0.0,0.46915005178,22.9214369646,9.5742556536,58.9044541351,58.9044541351
 01/07  11:00:00,51.4872335328,5.95733233612,0.0,0.376708139524,34.3821554469,10.7710376103,44.3605638743,44.3605638743
 01/07  12:00:00,51.3929235078,5.95733233612,0.0,0.282398114466,34.3821554469,10.7710376103,32.9873869249,32.9873869249
 01/07  13:00:00,51.345198959,5.95733233612,0.0,0.234673565728,34.3821554469,10.7710376103,30.6113967761,30.6113967761
 01/07  14:00:00,51.2110022451,5.95653272042,0.0,0.101276467482,34.3821554469,10.7710376103,25.1362697054,25.1362697054
 01/07  15:00:00,51.1057276991,5.9525346419,0.0,0.0,34.3821554469,10.7710376103,17.3916916153,17.3916916153
 01/07  16:00:00,51.1057276991,5.9525346419,0.0,0.0,34.3821554469,10.7710376103,16.084646163,16.084646163
 01/07  17:00:00,51.1858154316,5.95533329686,0.0,0.0772890775811,34.3821554469,10.7710376103,23.3769463233,23.3769463233
 01/07  18:00:00,59.6810576878,5.95733233612,0.0,0.304532294444,34.3821554469,10.7710376103,35.7771557528,35.7771557528
 01/07  19:00:00,42.1551441975,5.95733233612,0.0,0.453140693974,19.1011974705,8.3774736969,58.586415129,58.586415129
 01/07  20:00:00,32.1637527728,5.95733233612,0.0,0.495792170929,11.4607184823,5.9839097835,64.1260493551,64.1260493551
 01/07  21:00:00,32.2036882909,5.95733233612,0.0,0.535727688963,11.4607184823,5.9839097835,67.9197738879,67.9197738879
 01/07  22:00:00,22.2815463344,5.95733233612,0.0,0.647628634049,3.8202394941,3.5903458701,86.1520527619,86.1520527619
 01/07  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  07:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  08:00:00,6.46062601543,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  09:00:00,14.2737508939,5.95733233612,0.0,0.905833193569,3.8202394941,3.5903458701,149.875475013,149.875475013
 01/08  10:00:00,13.5184402294,5.95573310471,0.0,0.152121760487,3.8202394941,3.5903458701,92.2727614292,92.2727614292
 01/08  11:00:00,28.4141843585,5.9525346419,0.0,0.0,15.2809579764,7.1806917402,58.3885908872,58.3885908872
 01/08  12:00:00,28.4141843585,5.9525346419,0.0,0.0,15.2809579764,7.1806917402,44.1780356906,44.1780356906
 01/08  13:00:00,38.479020868,5.9525346419,0.0307936078962,0.0,22.9214369646,9.5742556536,35.6516651898,35.6516651898
 01/08  14:00:00,38.6043565684,5.9525346419,0.156129308313,0.0,22.9214369646,9.5742556536,27.8885775062,27.8885775062
 01/08  15:00:00,38.7305616608,5.9525346419,0.282334400657,0.0,22.9214369646,9.5742556536,12.8269251192,12.8269251192
 01/08  16:00:00,38.7133538463,5.9525346419,0.265126586177,0.0,22.9214369646,9.5742556536,3.89406424176,3.89406424176
 01/08  17:00:00,38.4781692379,5.9525346419,0.0299419777805,0.0,22.9214369646,9.5742556536,1.78599841631,1.78599841631
 01/08  18:00:00,36.6801843585,5.9525346419,0.0,0.0,15.2809579764,7.1806917402,19.4290537062,19.4290537062
 01/08  19:00:00,26.6461414569,5.9525346419,0.0,0.0,7.6404789882,4.7871278268,37.190933817,37.190933817
 01/08  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/09  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  07:00:00,19.4932155912,5.95733233612,0.0,0.966199594605,1.91011974705,2.3935639134,123.437880345,123.437880345
 01/09  08:00:00,21.7275478604,5.95733233612,0.0,0.587275375942,7.6404789882,4.7871278268,80.2398020683,80.2398020683
 01/09  09:00:00,33.5940063046,5.95733233612,0.0,0.158002801097,19.1011974705,8.3774736969,57.7396643189,57.7396643189
 01/09  10:00:00,51.1057276991,5.9525346419,0.0,0.0,34.3821554469,10.7710376103,35.4144185113,35.4144185113
 01/09  11:00:00,51.1372878019,5.9525346419,0.0315601027943,0.0,34.3821554469,10.7710376103,25.5817977705,25.5817977705
 01/09  12:00:00,51.5399675471,5.9525346419,0.434239848012,0.0,34.3821554469,10.7710376103,9.86225789781,9.86225789781
 01/09  13:00:00,52.0510339406,5.9525346419,0.945306241452,0.0,34.3821554469,10.7710376103,2.49652910471,2.49652910471
 01/09  14:00:00,52.1521993774,5.9525346419,1.04647167829,0.0,34.3821554469,10.7710376103,1.42453275973,1.42453275973
 01/09  15:00:00,52.042998407,5.9525346419,0.937270707937,0.0,34.3821554469,10.7710376103,1.11029286652,1.11029286652
 01/09  16:00:00,51.5426476506,5.9525346419,0.436919951508,0.0,34.3821554469,10.7710376103,0.704886991003,0.704886991003
 01/09  17:00:00,51.1880722454,5.9525346419,0.0823445463303,0.0,34.3821554469,10.7710376103,0.739813851641,0.739813851641
 01/09  18:00:00,59.3717276991,5.9525346419,0.0,0.0,34.3821554469,10.7710376103,1.06186725002,1.06186725002
 01/09  19:00:00,46.7142272601,5.9525346419,0.0,0.0,22.9214369646,9.5742556536,7.09234360084,7.09234360084
 01/09  20:00:00,46.7142272601,5.9525346419,0.0,0.0,22.9214369646,9.5742556536,15.95225236,15.95225236
 01/09  21:00:00,41.7014139095,5.95493348901,0.0,0.0018092530575,19.1011974705,8.3774736969,16.7259416433,16.7259416433
 01/09  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
