Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,37.2482540784,5.38511000295,1.27235218719,0.0243650456,12.925468867,10.100111941,23.2145974865,23.1945974865,0.0,0.02
 01/01  02:00:00,37.2542548659,5.37969279772,1.21597592945,0.0933672000931,12.925468867,10.100111941,26.2320599821,20.4716457389,0.0,5.76041424315
 01/01  03:00:00,32.4676562016,5.34245737018,0.862682673235,0.316333477494,8.34152022915,10.0650221343,28.3476961432,22.5873907064,0.0,5.76030543687
 01/01  04:00:00,32.423030337,5.32519894245,0.661394888912,0.490256432794,8.34152022915,10.0650221343,25.041657097,25.021657097,0.0,0.02
 01/01  05:00:00,34.0006943077,5.31084441823,0.513686415782,0.623273211287,8.34152022915,11.6705166398,32.8389949813,27.072079791,0.0,5.76691519029
 01/01  06:00:00,38.125962613,5.2997508844,0.410844763634,0.704075640865,8.80141237637,15.3678112995,32.8979584294,27.1244238787,0.0,5.77353455067
 01/01  07:00:00,58.5364224461,5.3574870482,0.893167063814,0.597687847975,18.5082010057,25.6353820695,39.4361238321,27.8839248326,0.0,11.5521989995
 01/01  08:00:00,70.3304178799,5.49918331583,2.08839774192,0.251513125817,19.4926561212,41.1001056674,39.2241948133,27.6051219016,0.0,11.6190729117
 01/01  09:00:00,94.6013429546,5.72273141381,4.43957389316,0.0739762159513,26.3286599382,57.9988325916,61.9728722031,20.4715151959,0.0,41.5013570072
 01/01  10:00:00,80.0635583,5.5593178271,5.34658784251,0.0664731257503,26.2443270014,42.8153538416,66.3206673054,18.8244270096,18.025,29.4712402958
 01/01  11:00:00,54.9143760851,5.3728077129,4.06029883098,0.264984767043,21.7447113004,23.4437158914,65.0194454019,17.6180948939,18.025,29.3763505079
 01/01  12:00:00,52.6570020199,5.38359557512,4.31640765399,0.142936640198,19.3449162599,23.4437158914,53.6880170041,12.2143400403,18.025,23.4486769638
 01/01  13:00:00,53.0571297123,5.41262946391,4.66522693011,0.0232319086843,19.190480192,23.7425572507,49.0654362645,7.65378414826,18.025,23.3866521162
 01/01  14:00:00,53.3291926173,5.43855750675,4.90846997956,0.0,19.260583323,23.698576057,44.1282110567,2.72162086289,18.025,23.3815901938
 01/01  15:00:00,53.4534771064,5.4437068476,5.02760723805,0.0,19.260583323,23.698576057,37.1257606247,1.55018062244,18.025,17.5505800022
