Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,75.6275317658,21.0251001208,15.8548591067,0.285191599798,4.12243109448,15.9888894789,93.9733251471,90.9815947293,2.97173041782,0.02
 01/02  02:00:00,73.381588293,18.1121614043,9.33663004472,0.276986939979,4.12243109448,15.9888894789,82.683398503,79.6916680852,2.97173041782,0.02
 01/02  03:00:00,89.1642589064,23.1849642716,13.2270376529,1.2322789733,4.12243109448,15.9888894789,104.375510422,101.383780004,2.97173041782,0.02
 01/02  04:00:00,79.9790968571,18.8094574251,11.867375865,1.99277604453,4.12243109448,15.9888894789,84.9624546431,81.9707242253,2.97173041782,0.02
 01/02  05:00:00,113.527577591,28.4030371432,19.5593353507,2.80120906325,12.3672932834,24.9413748627,120.495984069,115.523100039,4.9528840297,0.02
 01/02  06:00:00,132.293811254,28.3135893465,25.187437751,23.5012127965,12.3672932834,24.9413748627,189.641660661,184.668776631,4.9528840297,0.02
 01/02  07:00:00,181.791861609,29.2724975628,20.5778870302,21.6677034572,24.7345865669,70.7195625826,154.800243573,144.874475514,9.90576805939,0.02
 01/02  08:00:00,200.091723864,29.4246774953,20.530390919,15.2172139076,37.1018798503,92.3937384068,135.24773564,125.32196758,9.90576805939,0.02
 01/02  09:00:00,205.260033019,29.5096615572,21.3514036094,12.1344128688,37.1018798503,104.434947198,128.277040496,118.351272436,9.90576805939,0.02
 01/02  10:00:00,218.762017764,29.5934734726,25.8144745138,9.04785581935,37.1018798503,116.476155989,130.950404106,112.413950148,9.90576805939,8.63068589855
 01/02  11:00:00,223.680366471,29.6859256609,32.1487855669,7.53881963891,37.1018798503,116.476155989,117.855521025,107.929752966,9.90576805939,0.02
 01/02  12:00:00,227.254185893,29.8969408211,36.9539327249,6.09622993131,37.1018798503,116.476155989,122.155611381,103.612207618,9.90576805939,8.63763570295
