Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,56.696734388,6.56862834686,0.0,19.5614769671,12.925468867,10.100111941,62.744415042,62.724415042,0.0,0.02
 01/01  02:00:00,59.8257485652,6.68182609474,0.0,22.5785547372,12.925468867,10.100111941,72.870364227,67.1072282078,0.0,5.76313601915
 01/01  03:00:00,57.3202245544,6.76353591803,0.0,24.6103569547,8.34152022915,10.0650221343,73.7338230575,67.9709476186,0.0,5.76287543888
 01/01  04:00:00,59.8041620987,6.85749250065,0.0,27.0003374694,8.34152022915,10.0650221343,76.846427256,71.0838213995,0.0,5.76260585647
 01/01  05:00:00,63.272609296,6.92691699402,0.0,28.7926024442,8.34152022915,11.6705166398,78.8512533841,73.0821119931,0.0,5.769141391
 01/01  06:00:00,69.0139417857,6.98729768059,0.0,30.3151049699,8.80141237637,15.3678112995,78.494739023,72.7167220356,0.0,5.77801698734
 01/01  07:00:00,86.0519101023,6.8618175474,0.0,27.5016664365,18.5082010057,25.6353820695,80.2748707235,68.7094835718,0.0,11.5653871517
 01/01  08:00:00,96.6985849883,6.69318400575,0.0,23.7454797948,19.4926561212,41.1001056674,84.3959373995,66.9448890575,0.0,17.451048342
 01/01  09:00:00,108.271024667,6.46370760745,0.32880263125,17.1126658721,26.3286599382,57.9988325916,90.815452365,55.08921971,0.0,35.726232655
 01/01  10:00:00,93.3033256816,6.48738403777,0.33238099779,17.3918410548,26.2443270014,42.8153538416,105.373974587,51.8621267888,18.025,35.4868477979
 01/01  11:00:00,70.6879553965,6.53950466434,0.120951333458,18.8108223104,21.7447113004,23.4437158914,97.2063158408,49.7195678783,18.025,29.4617479624
 01/01  12:00:00,65.7008540003,6.48815971479,0.436676511442,15.9616626757,19.3449162599,23.4437158914,91.8801802374,44.4729477653,18.025,29.3822324721
 01/01  13:00:00,63.9470286111,6.45780998484,0.775541869869,13.7574423496,19.190480192,23.7425572507,84.5310950567,43.0594122082,18.025,23.4466828485
 01/01  14:00:00,61.9043224508,6.40461656457,0.90318601554,11.6141635369,19.260583323,23.698576057,86.6963982805,39.3721661221,18.025,29.2992321585
 01/01  15:00:00,60.1510753864,6.34935812069,0.874118435224,9.94524598223,19.260583323,23.698576057,78.7298842945,37.2682406568,18.025,23.4366436377
 01/01  16:00:00,58.6430482501,6.29411513995,0.67298937191,8.983538449,19.260583323,23.4086260847,79.1269686824,37.6602512028,18.025,23.4417174796
 01/01  17:00:00,65.3325746781,6.25921490624,0.221237530473,9.82437732064,19.260583323,27.8781056672,64.1695730816,40.3742634773,18.025,5.77030960431
 01/01  18:00:00,79.2113096938,6.23391594287,0.201797548966,9.47323136918,18.1807569449,37.5792895564,49.1567442288,43.3789792218,0.0,5.77776500698
 01/01  19:00:00,91.9925229907,6.21669634175,0.557428991251,8.02230991321,32.6059821062,37.0465235296,61.7969690041,50.2462327738,0.0,11.5507362304
 01/01  20:00:00,91.681099737,6.21409094242,0.783145083611,7.25640331251,36.8143715336,33.066984531,63.1631451593,51.5840274419,0.0,11.5791177175
 01/01  21:00:00,96.2641853247,6.22802171196,1.17353144537,6.07566647116,36.43363367,38.8072253906,62.035477639,50.4570108915,0.0,11.5784667475
 01/01  22:00:00,95.1189017015,6.25086237426,1.07651926969,7.36126447448,36.0963922311,36.7877557581,66.7224348421,55.142267525,0.0,11.5801673171
 01/01  23:00:00,78.0553576965,6.3138679634,0.247199374238,12.3835746607,30.9507766546,20.6087787026,71.5505676156,59.9097568516,0.0,11.640810764
 01/01  24:00:00,59.0710227106,6.43151554359,0.00182714000364,15.9621464888,17.4250845679,11.7056064465,69.5644549593,57.9985470812,0.0,11.5659078781
 01/02  01:00:00,55.1428593021,6.56264419394,0.0,19.3328985811,11.6412384099,10.0650221343,67.2581887207,61.4879169358,0.0,5.77027178488
 01/02  02:00:00,55.8871023926,6.65026896932,0.0,21.5503631239,10.0992000411,10.047477231,68.9170050447,63.1540399309,0.0,5.76296511383
 01/02  03:00:00,55.4902140978,6.70687495292,0.0,22.9564268109,8.25718729233,10.0299323277,69.1611152513,63.3979591205,0.0,5.7631561308
 01/02  04:00:00,57.0218872371,6.76517679712,0.0,24.4297999382,8.25718729233,10.0299323277,64.6754524139,64.6554524139,0.0,0.02
 01/02  05:00:00,60.1230020606,6.82304452087,0.0,25.8662872087,8.25718729233,11.6354268332,71.7686816171,65.9981479144,0.0,5.77053370273
 01/02  06:00:00,67.6699310413,6.81827080126,0.0,25.837870039,12.1011305571,15.3678112995,76.4950632638,64.9290705239,0.0,11.5659927399
 01/02  07:00:00,91.5330994105,6.57437059629,0.0,20.4159018884,19.7275818095,37.2640762949,81.8353166204,64.3861648401,0.0,17.4491517803
 01/02  08:00:00,104.905457593,6.4421946018,0.0927871006229,17.1069219093,24.3117294858,51.2795993405,86.3416537439,62.9580095955,0.0,23.3836441483
 01/02  09:00:00,90.7280806395,6.55959024986,0.00551034509849,19.8272657821,23.6694662846,40.6342015617,85.1655166193,49.6760298427,0.0,35.4894867765
 01/02  10:00:00,84.2318554751,6.51297813377,0.0323691569183,18.3585692398,23.6694662846,35.6302164847,93.2042435902,45.7196027945,18.025,29.4596407958
 01/02  11:00:00,66.6054224399,6.53059217222,0.02597797603,18.3179081647,18.7433767983,22.9618409725,83.7410152398,42.2036741547,18.025,23.5123410851
 01/02  12:00:00,63.9362644833,6.45346356303,0.166209792582,15.5881745994,18.7433767983,22.9618409725,85.6204784358,38.290833571,18.025,29.3046448648
 01/02  13:00:00,61.3434797285,6.38793033422,0.424781216049,12.7589046977,18.5889407304,23.1597249699,74.9375362714,33.4710779065,18.025,23.4414583649
 01/02  14:00:00,59.1758645028,6.32194461683,0.595261379784,10.2402911861,18.7433767983,23.2517909448,71.561016351,30.0920271617,18.025,23.4439891892
 01/02  15:00:00,57.5875369005,6.28203202337,0.689163316704,8.59797144997,18.7433767983,23.2517909448,75.9954303016,28.6635658604,18.025,29.3068644413
 01/02  16:00:00,56.4025872289,6.23366847206,0.471613897176,7.96888985328,18.7433767983,22.9618409725,72.5673230082,31.107925908,18.025,23.4343971001
 01/02  17:00:00,62.9662342805,6.20651175778,0.131409045552,8.5645604682,18.7433767983,27.431320555,58.1435079577,34.3481717907,18.025,5.77033616702
 01/02  18:00:00,79.3464172416,6.16373807404,0.312865438388,6.96553094768,17.6635504202,40.6971502883,42.5287144537,36.7433113112,0.0,5.78540314252
 01/02  19:00:00,84.918544284,6.15377768516,0.601792300469,5.75316015096,27.5259009287,37.3340067412,58.2433202031,40.8165430707,0.0,17.4267771324
 01/02  20:00:00,87.1017866373,6.16463053923,0.813159440603,5.38930897051,33.8341110165,33.3544677425,53.8341531789,42.2548381274,0.0,11.5793150515
 01/02  21:00:00,94.9495518492,6.19902980431,1.27721015871,4.58446289994,36.5179666069,38.8247702939,55.8745123083,44.2958348436,0.0,11.5786774647
 01/02  22:00:00,89.2863099597,6.20198965385,1.34723578776,4.36263922142,32.965339924,36.8579353714,61.9131062611,44.4621078076,0.0,17.4509984535
 01/02  23:00:00,68.1922830068,6.1886209074,0.388776554861,7.78806928217,25.6355707503,20.6438685092,58.6357072162,47.0401395945,0.0,11.5955676217
 01/02  24:00:00,53.4520398211,6.32929431807,0.0108879872002,12.8386420604,15.0252895274,11.7056064465,57.9990815507,52.2210082502,0.0,5.77807330049
 01/03  01:00:00,51.3334047125,6.43651648205,0.000592180360579,15.6489765278,11.6412384099,10.0650221343,61.4633239859,55.6926725914,0.0,5.77065139452
 01/03  02:00:00,51.6980467382,6.5099220153,0.0,17.5016525882,10.0992000411,10.047477231,62.844329242,57.0823481681,0.0,5.76198107384
 01/03  03:00:00,52.4283175954,6.60534896111,0.0,19.9960560636,8.25718729233,10.0299323277,60.3790363144,60.3590363144,0.0,0.02
 01/03  04:00:00,54.0009908825,6.66559744902,0.0,21.5084801171,8.25718729233,10.0299323277,67.0616528342,61.2986379264,0.0,5.76301490779
