Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,13.6947860089,2.35082401721,0.0,0.0,1.85583932782,5.577,77.0476205156,71.7340032686,3.0011,2.31251724699
 01/01  02:00:00,9.45259409983,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  03:00:00,9.46554738987,0.0,0.0,0.0,0.618613109274,5.0,3.59319283416,0.0,3.0011,0.592092834158
 01/01  04:00:00,9.47580608551,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  05:00:00,9.62308592266,0.0,0.0,0.0,0.618613109274,5.0,3.59314697388,0.0,3.0011,0.592046973881
 01/01  06:00:00,13.8353687448,2.35082401721,0.0,0.0,1.85583932782,5.577,88.3399137155,83.8182637155,4.50165,0.02
 01/01  07:00:00,28.3180256311,2.35082401721,0.0,0.0,3.71167865564,18.077,88.2306720565,72.9874745594,13.50495,1.73824749712
 01/01  08:00:00,27.6340759178,2.35082401721,0.0,0.0,3.71167865564,18.077,92.2910794623,69.5452624185,21.0077,1.73811704379
 01/01  09:00:00,20.7371303,2.35082401721,0.0,0.0,3.71167865564,13.077,84.8305875659,68.0866724859,15.0055,1.73841508009
 01/01  10:00:00,20.7472161479,2.35082401721,0.0,0.0,3.71167865564,13.077,82.8310689806,66.0870285671,15.0055,1.73854041342
 01/01  11:00:00,25.7388178961,2.35082401721,0.0,0.0,3.71167865564,18.077,98.0482001393,59.8450244707,33.0121,5.19107566867
 01/01  12:00:00,26.8993576843,2.35082401721,0.0,0.0,3.71167865564,18.077,96.2416899099,51.1102208507,40.51485,4.61661905922
 01/01  13:00:00,25.9643727058,2.35082401721,0.0,0.0,3.71167865564,18.077,88.7998417212,48.7483269215,36.0132,4.03831479968
 01/01  14:00:00,25.7609235477,2.35082401721,0.0,0.0,3.71167865564,18.077,83.3967870208,47.84773517,31.51155,4.03750185079
