Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,115.048429039,23.3018531301,0.0295888961683,19.7792779393,4.12243109448,15.9888894789,122.254784936,119.263054518,2.97173041782,0.02
 01/02  02:00:00,101.614216124,19.4182109418,0.060894174367,17.2550919198,4.12243109448,15.9888894789,89.7285174499,86.7367870321,2.97173041782,0.02
 01/02  03:00:00,120.138516603,24.2727636772,0.290377870994,23.5314546869,4.12243109448,15.9888894789,110.769006195,107.777275778,2.97173041782,0.02
 01/02  04:00:00,103.288402599,19.4182109418,0.720293063193,19.1784433874,4.12243109448,15.9888894789,88.6841811431,85.6924507253,2.97173041782,0.02
 01/02  05:00:00,147.710790346,28.6953842023,1.3612570176,21.5641775395,12.3672932834,24.9413748627,125.111196608,120.138312578,4.9528840297,0.02
 01/02  06:00:00,178.971518857,28.2694452449,4.65231276984,49.8145660963,12.3672932834,24.9413748627,192.421356619,187.44847259,4.9528840297,0.02
 01/02  07:00:00,238.419539289,29.1714409805,4.90407754712,51.5031402038,24.7345865669,70.7195625826,199.801322818,189.875554759,9.90576805939,0.02
 01/02  08:00:00,245.936054465,29.2246107029,4.32184590985,37.7082086721,37.1018798503,92.3937384068,184.844417767,174.918649708,9.90576805939,0.02
 01/02  09:00:00,245.330407937,29.2458741021,3.90334952793,31.6844984457,37.1018798503,104.434947198,179.037072056,169.111303997,9.90576805939,0.02
 01/02  10:00:00,253.532193511,29.2581956597,4.49422701677,27.3411836706,37.1018798503,116.476155989,180.707582903,162.170262104,9.90576805939,8.6315527395
 01/02  11:00:00,251.506199853,29.2672201673,5.49851607717,25.3356016569,37.1018798503,116.476155989,166.049228814,156.123460755,9.90576805939,0.02
 01/02  12:00:00,249.593991789,29.2747345377,5.92491087269,23.2219225135,37.1018798503,116.476155989,170.625233299,152.078983887,9.90576805939,8.64048135267
 01/02  13:00:00,236.466774266,29.2820246116,5.92176923655,20.8468663353,37.1018798503,104.434947198,158.949443137,149.023675078,9.90576805939,0.02
 01/02  14:00:00,245.35845952,29.2924882475,5.92217692488,19.1551122733,37.1018798503,116.476155989,165.42482339,146.878425339,9.90576805939,8.64062999167
 01/02  15:00:00,244.244004683,29.3029040209,5.92676358347,17.7658038267,37.1018798503,116.476155989,163.647812759,145.103511556,9.90576805939,8.63853314326
 01/02  16:00:00,244.152793858,29.3150999733,5.92886528022,16.9170263718,37.1018798503,116.476155989,153.425238277,143.499470218,9.90576805939,0.02
 01/02  17:00:00,253.506468417,29.3196691794,5.33919330538,17.5200116011,37.1018798503,116.476155989,164.211153215,145.674020237,9.90576805939,8.63136491858
 01/02  18:00:00,259.301918412,29.3294078689,4.50907359642,17.9530046906,37.1018798503,116.476155989,158.705382422,148.779614363,9.90576805939,0.02
 01/02  19:00:00,159.397704498,27.8315197815,0.67041011492,1.05442919446,24.7345865669,47.5788473902,93.8761151152,88.9032310855,4.9528840297,0.02
 01/02  20:00:00,160.105394029,27.6875423781,0.0,1.41979540074,24.7345865669,47.5788473902,96.7825702018,91.8096861721,4.9528840297,0.02
 01/02  21:00:00,148.628203697,28.6953842023,0.0,8.53571067638,12.3672932834,38.6892022431,116.558875866,113.567145448,2.97173041782,0.02
 01/02  22:00:00,123.749574154,22.9563073618,0.0382724363564,9.69597889571,12.3672932834,27.0668015668,102.95648174,99.9647513222,2.97173041782,0.02
 01/02  23:00:00,103.576759363,19.8501431521,0.0,16.4678455315,4.12243109448,15.9888894789,98.1078897094,95.1161592916,2.97173041782,0.02
 01/02  24:00:00,116.50584395,23.8408314668,0.0,16.1120494326,4.12243109448,15.9888894789,136.846368287,133.854637869,2.97173041782,0.02
