Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,5.0926284767,0.860423128914,0.00418657938191,0.0,0.2750026812,1.6500160872,0.152879908944,0.132879908944,0.02
 01/01  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079527596,0.0,0.453079527596
 01/01  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45306883322,0.0,0.45306883322
 01/01  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453059533403,0.0,0.453059533403
 01/01  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  07:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453065382449,0.0,0.453065382449
 01/01  08:00:00,3.46035210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453054016107,0.0,0.453054016107
 01/01  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079886872,0.0,0.453079886872
 01/01  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308975882,0.0,0.45308975882
 01/01  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453075185057,0.0,0.453075185057
 01/01  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453093334971,0.0,0.453093334971
 01/01  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45305659748,0.0,0.45305659748
 01/01  17:00:00,2.31302878172,0.385085276307,0.00292473701327,0.0,0.2750026812,1.6500160872,0.471360907591,0.0182779642102,0.453082943381
 01/01  18:00:00,4.72167319478,0.49013590772,0.00351851865381,0.0,0.2750026812,1.6500160872,0.0651660124693,0.0451660124693,0.02
 01/01  19:00:00,5.26441691671,1.03544729128,0.000950857030012,0.0,0.2750026812,1.6500160872,0.608112582321,0.155039485564,0.453073096757
 01/01  20:00:00,5.31414170614,1.08504349331,0.00107944442332,0.0,0.2750026812,1.6500160872,0.673002927146,0.219914961484,0.453087965663
 01/01  21:00:00,5.42158969649,1.19302983807,0.000541090012916,0.0,0.2750026812,1.6500160872,0.287131250303,0.267131250303,0.02
 01/01  22:00:00,5.42009390996,1.19207514156,0.0,0.0,0.2750026812,1.6500160872,0.755834755692,0.302753998771,0.453080756921
 01/01  23:00:00,5.44528336123,1.21726459283,0.0,0.0,0.2750026812,1.6500160872,0.831114432146,0.378032282699,0.453082149447
 01/01  24:00:00,5.49325544804,1.26523667963,0.0,0.0,0.2750026812,1.6500160872,0.529783361537,0.509783361537,0.02
 01/02  01:00:00,6.04467278077,1.26664864997,0.0,0.0,0.2750026812,2.2000214496,0.867338805421,0.414250780327,0.453088025093
 01/02  02:00:00,6.06795283901,1.2899287082,0.0,0.0,0.2750026812,2.2000214496,1.24171464646,0.788629380553,0.453085265905
 01/02  03:00:00,6.06936480934,1.29134067854,0.0,0.0,0.2750026812,2.2000214496,1.0863034832,1.0663034832,0.02
 01/02  04:00:00,6.06795283901,1.2899287082,0.0,0.0,0.2750026812,2.2000214496,1.76895090406,1.31586845984,0.453082444224
 01/02  05:00:00,6.06936480934,1.29134067854,0.0,0.0,0.2750026812,2.2000214496,2.03890727944,1.58581525928,0.453092020158
 01/02  06:00:00,6.34295552021,1.2899287082,0.0,0.0,0.5500053624,2.2000214496,2.00375928375,1.98375928375,0.02
 01/02  07:00:00,7.31822992361,2.2652031116,0.0,0.0,0.5500053624,2.2000214496,28.0509943735,27.5978993232,0.453095050289
 01/02  08:00:00,7.65057398174,2.2652031116,0.0,0.0,1.6500160872,2.2000214496,28.5148839845,28.061805379,0.453078605564
 01/02  09:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,16.6510982067,16.1979435806,0.453154626038
 01/02  10:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,11.3900326885,10.9368672917,0.453165396846
 01/02  11:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,7.95683344785,7.50366706904,0.453166378806
 01/02  12:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,5.82373941644,5.37055316072,0.45318625572
 01/02  13:00:00,11.6152942724,2.2652031116,0.0,0.0,4.9500482616,4.4000428992,5.35243247001,4.4660276906,0.886404779405
