Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,37.7168682568,5.61992949036,0.577288175365,0.953106771548,12.925468867,10.100111941,25.5756229411,25.5556229411,0.0,0.02
 01/01  02:00:00,37.6486568986,5.62327765671,0.61311018633,0.846963903282,12.925468867,10.100111941,25.8680978376,20.1063890453,0.0,5.7617087923
 01/01  03:00:00,32.9888475463,5.59129766253,0.305518419851,1.1457620476,8.34152022915,10.0650221343,27.70659113,21.944943401,0.0,5.76164772897
 01/01  04:00:00,33.2754357333,5.5938927363,0.213477671966,1.52179662267,8.34152022915,10.0650221343,29.2603935752,23.4988164852,0.0,5.76157708997
 01/01  05:00:00,35.0245266779,5.59732968831,0.18716176793,1.6870296056,8.34152022915,11.6705166398,29.7659160171,23.9978406683,0.0,5.76807534883
 01/01  06:00:00,38.9123498063,5.58786710275,0.200085719947,1.41296069626,8.80141237637,15.3678112995,27.2270180573,21.4513670556,0.0,5.7756510017
 01/01  07:00:00,58.7651670926,5.62770980572,0.703069113981,0.746109238071,18.5082010057,25.6353820695,25.8403246765,20.0523904505,0.0,5.78793422593
 01/01  08:00:00,72.7678735386,5.81992418441,2.26210749524,0.310168837029,19.4926561212,41.1001056674,36.2050243303,18.7695956358,0.0,17.4354286945
 01/01  09:00:00,95.4595357235,6.04795469842,4.99270724243,0.0533559271198,26.3286599382,57.9988325916,55.1354886044,13.5354763768,0.0,41.6000122277
 01/01  10:00:00,80.6492245351,5.85517973409,5.63720430371,0.0653486959811,26.2443270014,42.8153538416,61.1000011358,13.5432880124,18.025,29.5317131235
 01/01  11:00:00,55.2237846402,5.63824175606,3.99422586952,0.374804579929,21.7447113004,23.4437158914,62.4487605198,14.9992135284,18.025,29.4245469914
 01/01  12:00:00,52.590400705,5.61960067857,3.70242196721,0.454146092865,19.3449162599,23.4437158914,63.1776174397,15.8052265512,18.025,29.3473908885
 01/01  13:00:00,52.4112317903,5.60910394641,3.34925953963,0.496716669872,19.190480192,23.7425572507,59.4683566946,18.0280772354,18.025,23.4152794591
 01/01  14:00:00,52.2585621794,5.60097177041,3.17419218571,0.501125087171,19.260583323,23.698576057,58.6377487111,17.1959721886,18.025,23.4167765226
 01/01  15:00:00,52.1161754141,5.5909108628,3.04585799773,0.497133187426,19.260583323,23.698576057,59.3655130304,17.9245578579,18.025,23.4159551725
 01/01  16:00:00,51.7019840822,5.57616026363,2.85684262572,0.57665742893,19.260583323,23.4086260847,62.6915173337,21.2488721791,18.025,23.4176451546
 01/01  17:00:00,55.2922637659,5.56540801677,1.86988748329,0.713304881344,19.260583323,27.8781056672,47.2676079522,23.473874609,18.025,5.76873334319
 01/01  18:00:00,70.2843170818,5.63116005259,0.763174932901,0.587721217911,18.1807569449,37.5792895564,30.5691186893,24.7934943934,0.0,5.7756242959
 01/01  19:00:00,85.0481164915,5.75347663156,1.77435945877,0.324317331942,32.6059821062,37.0465235296,34.7931858023,29.0103294468,0.0,5.78285635558
