Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292763626,0.0,1.10292763626
 01/01  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302625752,0.0,1.10302625752
 01/01  07:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  08:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292512036,0.0,1.10292512036
 01/01  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297938738,0.0,1.10297938738
 01/01  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299804635,0.0,1.10299804635
 01/01  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300093871,0.0,1.10300093871
 01/01  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  18:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293120617,0.0,1.10293120617
 01/01  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293051259,0.0,1.10293051259
 01/01  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298016493,0.0,1.10298016493
 01/01  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/02  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296332824,0.0,1.10296332824
 01/02  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/02  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/02  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296576404,0.0,1.10296576404
 01/02  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/02  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10307619292,0.0,1.10307619292
 01/02  07:00:00,143.269813457,3.36743626768,19.6463971071,78.6393798709,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/02  08:00:00,136.325227895,3.36743626768,11.8958646448,64.8872011854,16.0824960704,32.6817896323,1.10345279028,0.0,1.10345279028
 01/02  09:00:00,154.928303924,3.36940964077,12.5574616392,20.3421919517,48.2474882111,70.4033123869,2.18819343995,0.0,2.18819343995
 01/02  10:00:00,139.044747281,3.36743626768,13.6751833059,11.691458444,48.2474882111,62.0547409583,1.1040911636,0.0,1.1040911636
 01/02  11:00:00,135.724859163,3.43269265232,16.2307321817,7.67735847217,48.2474882111,60.1281475517,2.18867937739,0.0,2.18867937739
 01/02  12:00:00,140.065339621,3.73179457841,20.027148514,5.9957272651,48.2474882111,62.0547409583,2.1890526708,0.0,2.1890526708
 01/02  13:00:00,143.24785627,4.03607052573,22.5877053595,6.85775962827,48.2474882111,61.5103924513,2.18973116287,0.0,2.18973116287
 01/02  14:00:00,142.426141419,4.2703345222,24.3067192322,1.93292389596,48.2474882111,63.6602354638,3.27457091333,0.0,3.27457091333
 01/02  15:00:00,136.180187074,3.93233595518,23.5273507404,0.336424522027,48.2474882111,60.1281475517,1.10409548828,0.0,1.10409548828
 01/02  16:00:00,135.108381311,3.72886708482,22.6827683566,0.312670012931,48.2474882111,60.1281475517,2.18809717736,0.0,2.18809717736
 01/02  17:00:00,137.666101573,3.58384279346,22.0537911169,0.754501695553,48.2474882111,63.0180376616,2.18863480482,0.0,2.18863480482
 01/02  18:00:00,134.426074639,3.54587459031,19.8434723511,3.30567538401,37.5258241642,62.7947880557,1.10373196884,0.0,1.10373196884
 01/02  19:00:00,108.243851784,3.36743626768,15.9632078726,11.2784284786,26.8041601173,36.0181789539,1.10360189504,0.0,1.10360189504
 01/02  20:00:00,109.090501159,3.36743626768,15.6702505896,14.9868263456,26.8041601173,33.4493877451,1.10330269504,0.0,1.10330269504
 01/02  21:00:00,97.781154965,3.36743626768,15.9203493845,19.5098774267,16.0824960704,28.0885557216,1.10336644947,0.0,1.10336644947
 01/02  22:00:00,99.4559916189,3.36743626768,15.8500622201,22.5393968494,16.0824960704,26.8041601173,0.02,0.0,0.02
 01/02  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/02  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296206649,0.0,1.10296206649
 01/03  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296659417,0.0,1.10296659417
 01/03  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296586724,0.0,1.10296586724
 01/03  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10307083654,0.0,1.10307083654
 01/03  07:00:00,128.797546876,3.36743626768,16.6715612674,67.1419491295,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/03  08:00:00,120.778269595,3.36743626768,3.82525250885,57.4108550222,16.0824960704,32.6817896323,1.10349878109,0.0,1.10349878109
 01/03  09:00:00,159.367485485,3.41412044412,4.9240303064,32.3700940423,48.2474882111,70.4033123869,1.10407927145,0.0,1.10407927145
 01/03  10:00:00,145.328066362,3.36743626768,4.92630171511,26.7236591162,48.2474882111,62.0547409583,2.18825672699,0.0,2.18825672699
 01/03  11:00:00,143.617615799,3.36743626768,4.24913445684,27.6169692175,48.2474882111,60.1281475517,2.18853338676,0.0,2.18853338676
 01/03  12:00:00,144.791427185,3.36743626768,4.43421253685,26.6791091171,48.2474882111,62.0547409583,2.18916076866,0.0,2.18916076866
 01/03  13:00:00,147.886464522,3.3947750576,5.05426742722,29.671101281,48.2474882111,61.5103924513,2.18995581256,0.0,2.18995581256
 01/03  14:00:00,145.299447872,3.41145138585,4.55279957276,25.4190331439,48.2474882111,63.6602354638,2.18964616029,0.0,2.18964616029
 01/03  15:00:00,139.20944432,3.36743626768,3.8867431736,23.5711890215,48.2474882111,60.1281475517,2.18848220875,0.0,2.18848220875
 01/03  16:00:00,140.004061817,3.36743626768,3.29614146927,24.9564082228,48.2474882111,60.1281475517,1.1040337342,0.0,1.1040337342
 01/03  17:00:00,143.444845203,3.41562074705,3.19850012893,25.5567583605,48.2474882111,63.0180376616,2.18862840421,0.0,2.18862840421
 01/03  18:00:00,147.085303615,3.49721504115,3.45142374736,32.405612513,37.5258241642,62.7947880557,2.18765023913,0.0,2.18765023913
