Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,149.451116701,31.5140876019,23.2606709068,1.42771051891,34.4311606118,33.1021868926,261.260050207,87.088272432,3.33212,170.839657775
 01/01  02:00:00,141.781926041,31.5140876019,15.5894257125,1.39455130753,34.4311606118,33.1021868926,207.245762554,73.5145168593,3.33212,130.399125694
 01/01  03:00:00,120.939895317,31.5140876019,12.2062580236,1.4123165226,19.466279405,30.610668775,200.792796316,67.0717954227,3.33212,130.388880894
 01/01  04:00:00,118.542065768,31.5140876019,9.75611914095,1.47682353528,19.466279405,30.610668775,196.418039279,64.193893007,3.33212,128.892026272
 01/01  05:00:00,125.78146151,31.5140876019,10.3642359789,1.53655249966,19.466279405,30.610668775,238.564651869,63.2368981015,3.33212,171.995633768
 01/01  06:00:00,139.898012946,31.5140876019,12.2168281027,1.55501789101,19.466279405,30.610668775,285.341664942,62.949749872,8.3303,214.06161507
 01/01  07:00:00,221.696578041,31.5140876019,22.645643754,1.35403601739,42.6918050922,54.3732441037,378.900588683,61.8796226951,16.6606,300.360365988
 01/01  08:00:00,305.36983249,36.4119368793,47.0478349892,0.0,49.3960418185,88.5934452969,891.08407764,356.27548469,24.9909,509.817692949
 01/01  09:00:00,352.372176014,36.408777371,73.4145754727,0.0,57.6566862989,112.030105488,1161.95129674,408.208852819,33.3212,720.42124392
 01/01  10:00:00,273.312044566,36.4229708122,56.1205516334,0.0,50.9524495726,81.1684271793,976.150702423,391.269399478,66.8089,518.072402945
 01/01  11:00:00,212.424942796,36.4786003934,40.2523959218,0.0,42.6918050922,68.9656133826,859.483226844,385.016576062,83.4695,390.997150782
 01/01  12:00:00,199.001243242,36.5323231693,30.5033233938,0.0,38.286128036,68.9656133826,786.147969356,395.225815501,83.4695,307.452653855
 01/01  13:00:00,191.024890347,36.5601457934,23.3739245167,0.0,38.286128036,68.9656133826,707.166662766,398.559856451,83.4695,225.137306315
 01/01  14:00:00,171.366291099,36.6108478173,22.6155854796,0.0,31.5818913096,56.727595265,701.758142984,401.509231827,75.1392,225.109711157
 01/01  15:00:00,170.329285444,36.6366757347,21.5579267201,0.0,31.5818913096,56.727595265,691.89247144,404.682515642,66.8089,220.401055798
 01/01  16:00:00,179.439703812,36.6637115944,30.6708606981,0.0,31.5818913096,56.727595265,685.952656537,390.030429457,75.1392,220.78302708
 01/01  17:00:00,212.149167149,36.502940504,25.9215115782,0.0,31.5818913096,61.661095265,642.352048882,376.909402337,91.7998,173.642846545
 01/01  18:00:00,251.197143062,36.4104258335,28.9437024486,0.0,31.5818913096,70.9729253606,660.583579431,389.894974675,49.9818,220.706804755
 01/01  19:00:00,323.049212373,36.408777371,39.076917065,0.0,80.3315023541,83.7685254822,703.171937605,394.461337222,49.9818,258.728800382
 01/01  20:00:00,339.29845732,36.3964139027,51.4126432693,0.0,102.000620287,77.6748002752,767.328858313,386.07369439,33.3212,347.933963924
 01/01  21:00:00,367.652150036,36.3922927466,59.2537874533,0.0,108.704857014,91.4735406516,752.047035363,380.877130424,33.3212,337.848704939
 01/01  22:00:00,339.432345753,36.4005350588,59.1613013067,0.0,95.2963835608,89.1510273009,769.978606986,397.038647131,24.9909,347.949059855
 01/01  23:00:00,285.493711136,36.408777371,58.3705323945,0.0,80.3315023541,63.3799339444,937.183061692,416.48958933,16.6606,504.032872363
 01/01  24:00:00,200.538157315,36.4005350588,37.7931201478,0.0,42.6918050922,48.4199368926,709.823823959,408.494568622,8.3303,292.998955337
 01/02  01:00:00,139.148558336,31.5140876019,24.5230945486,1.29772254777,25.5240853573,30.610668775,260.005877468,86.1285593555,3.33212,170.545198113
 01/02  02:00:00,124.098660849,31.5140876019,16.9096248514,1.19189081519,19.418418834,29.3649097162,204.266573929,70.7490289345,3.33212,130.185424995
 01/02  03:00:00,112.135528285,31.5140876019,12.8451423897,1.20166389198,12.7620426787,28.1191506574,197.916846992,64.3910884717,3.33212,130.19363852
 01/02  04:00:00,107.952804269,31.5140876019,8.57755284403,1.30129983416,12.7620426787,28.1191506574,190.646713467,63.6420073817,3.33212,123.672586085
 01/02  05:00:00,113.794037229,31.5140876019,7.72964339558,1.41794188,12.7620426787,28.1191506574,239.546920281,65.6369079873,3.33212,170.577892294
 01/02  06:00:00,148.892235614,31.5140876019,15.173956275,1.45124469633,25.5240853573,30.610668775,374.631281294,67.0742552884,8.3303,299.226726005
 01/02  07:00:00,275.685317321,31.5140876019,44.2191808301,1.35934731373,51.0481707146,78.1489452969,593.209520017,65.7890110055,16.6606,510.759909011
 01/02  08:00:00,362.112067102,36.3941417519,67.3706124604,0.0,64.3609230253,109.708623606,1108.74321292,411.300941943,24.9909,672.451370979
 01/02  09:00:00,283.527369588,36.408777371,42.5565243017,0.0,51.0481707146,80.7689615957,1044.47006368,491.923612957,33.3212,519.225250726
