Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  01:00:00,15.1396237261,0.032624518519,0.0,0.0,1.8243253836,1.797673824,0.977504882574,0.977504882574
 01/02  02:00:00,15.2788611806,0.171861972977,0.0,0.0,1.8243253836,1.797673824,4.84589345056,4.84589345056
 01/02  03:00:00,15.4342866569,0.327287449311,0.0,0.0,1.8243253836,1.797673824,9.31876063027,9.31876063027
 01/02  04:00:00,15.7371320984,0.63013289077,0.0,0.0,1.8243253836,1.797673824,17.9908349752,17.9908349752
 01/02  05:00:00,16.0525139545,0.945514746858,0.0,0.0,1.8243253836,1.797673824,27.0089748535,27.0089748535
 01/02  06:00:00,16.053301512,0.9463023044,0.0,0.0,1.8243253836,1.797673824,26.9271227908,26.9271227908
 01/02  07:00:00,23.9283806709,8.8213814633,0.0,0.0,1.8243253836,1.797673824,257.331669617,257.331669617
 01/02  08:00:00,27.3706973124,8.8213814633,0.0,0.0,7.2973015344,3.595347648,247.026224855,247.026224855
 01/02  09:00:00,33.3564936833,8.8213814633,0.0,0.0,18.243253836,6.291858384,205.497768017,205.497768017
 01/02  10:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,152.610484736,152.610484736
 01/02  11:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,118.778310193,118.778310193
 01/02  12:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,85.2750194588,85.2750194588
 01/02  13:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,63.1192601353,63.1192601353
 01/02  14:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,50.9051608956,50.9051608956
 01/02  15:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,45.6873177333,45.6873177333
 01/02  16:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,42.9663430843,42.9663430843
 01/02  17:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,52.4379395388,52.4379395388
 01/02  18:00:00,61.2337705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,72.6460808184,72.6460808184
 01/02  19:00:00,49.3889813625,8.8213814633,0.0,0.0,21.8919046032,7.190695296,89.433528362,89.433528362
 01/02  20:00:00,49.3889813625,8.8213814633,0.0,0.0,21.8919046032,7.190695296,104.838535656,104.838535656
 01/02  21:00:00,44.8414936833,8.8213814633,0.0,0.0,18.243253836,6.291858384,112.370821401,112.370821401
 01/02  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/02  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  02:00:00,15.1251300936,0.018130885964,0.0,0.0,1.8243253836,1.797673824,0.543400969579,0.543400969579
 01/03  03:00:00,15.1446213239,0.0376221162557,0.0,0.0,1.8243253836,1.797673824,1.12344271343,1.12344271343
 01/03  04:00:00,15.1394196865,0.0324204788885,0.0,0.0,1.8243253836,1.797673824,0.969779366373,0.969779366373
 01/03  05:00:00,15.1607384979,0.0537392902813,0.0,0.0,1.8243253836,1.797673824,1.60926328598,1.60926328598
 01/03  06:00:00,15.2184502158,0.111451008168,0.0,0.0,1.8243253836,1.797673824,3.18761078988,3.18761078988
 01/03  07:00:00,23.9283806709,8.8213814633,0.0,0.0,1.8243253836,1.797673824,217.448277857,217.448277857
 01/03  08:00:00,27.3706973124,8.8213814633,0.0,0.0,7.2973015344,3.595347648,180.567733898,180.567733898
 01/03  09:00:00,33.3564936833,8.8213814633,0.0,0.0,18.243253836,6.291858384,158.081186975,158.081186975
 01/03  10:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,130.063819583,130.063819583
 01/03  11:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,117.506521911,117.506521911
 01/03  12:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,98.1253728082,98.1253728082
 01/03  13:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,78.0293352546,78.0293352546
 01/03  14:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,63.745725219,63.745725219
 01/03  15:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,56.6415023928,56.6415023928
 01/03  16:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,51.566357562,51.566357562
 01/03  17:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,62.0313517025,62.0313517025
 01/03  18:00:00,61.2337705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,86.9645189744,86.9645189744
 01/03  19:00:00,49.3889813625,8.8213814633,0.0,0.0,21.8919046032,7.190695296,102.767640547,102.767640547
 01/03  20:00:00,49.3889813625,8.8213814633,0.0,0.0,21.8919046032,7.190695296,121.379694743,121.379694743
 01/03  21:00:00,44.8414936833,8.8213814633,0.0,0.0,18.243253836,6.291858384,139.035343431,139.035343431
 01/03  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/03  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  24:00:00,15.1431893199,0.0361901122639,0.0,0.0,1.8243253836,1.797673824,1.08054885323,1.08054885323
 01/04  01:00:00,15.2472025713,0.140203363653,0.0,0.0,1.8243253836,1.797673824,4.03286424982,4.03286424982
 01/04  02:00:00,15.3049305255,0.197931317878,0.0,0.0,1.8243253836,1.797673824,5.5728346451,5.5728346451
 01/04  03:00:00,15.4925806179,0.385581410339,0.0,0.0,1.8243253836,1.797673824,11.0401984014,11.0401984014
 01/04  04:00:00,15.7946715357,0.687672328079,0.0,0.0,1.8243253836,1.797673824,19.6419075915,19.6419075915
 01/04  05:00:00,15.998157248,0.891158040406,0.0,0.0,1.8243253836,1.797673824,25.3973786479,25.3973786479
 01/04  06:00:00,16.0324136324,0.925414424848,0.0,0.0,1.8243253836,1.797673824,26.3880630639,26.3880630639
 01/04  07:00:00,23.9283806709,8.8213814633,0.0,0.0,1.8243253836,1.797673824,256.856069313,256.856069313
 01/04  08:00:00,27.3706973124,8.8213814633,0.0,0.0,7.2973015344,3.595347648,241.147766384,241.147766384
 01/04  09:00:00,33.3564936833,8.8213814633,0.0,0.0,18.243253836,6.291858384,207.293377109,207.293377109
 01/04  10:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,172.081808397,172.081808397
 01/04  11:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,157.225818671,157.225818671
 01/04  12:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,140.407590265,140.407590265
 01/04  13:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,131.316879778,131.316879778
 01/04  14:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,126.047315069,126.047315069
 01/04  15:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,124.286167857,124.286167857
 01/04  16:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,122.400752325,122.400752325
 01/04  17:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,134.141241459,134.141241459
 01/04  18:00:00,61.2337705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,155.241759095,155.241759095
 01/04  19:00:00,49.3889813625,8.8213814633,0.0,0.0,21.8919046032,7.190695296,171.033540058,171.033540058
 01/04  20:00:00,49.3889813625,8.8213814633,0.0,0.0,21.8919046032,7.190695296,189.077978717,189.077978717
 01/04  21:00:00,44.8414936833,8.8213814633,0.0,0.0,18.243253836,6.291858384,200.758296275,200.758296275
 01/04  22:00:00,22.3944089954,0.0167598129672,0.0,0.0,7.2973015344,3.595347648,0.504496374224,0.504496374224
 01/04  23:00:00,15.3104555022,0.203456294644,0.0,0.0,1.8243253836,1.797673824,5.80256819847,5.80256819847
 01/04  24:00:00,15.7287866357,0.621787428109,0.0,0.0,1.8243253836,1.797673824,17.7737072208,17.7737072208
 01/05  01:00:00,16.0787203792,0.971721171555,0.0,0.0,1.8243253836,1.797673824,27.7585622411,27.7585622411
 01/05  02:00:00,16.3897860185,1.28278681087,0.0,0.0,1.8243253836,1.797673824,36.5200018534,36.5200018534
 01/05  03:00:00,16.4651942455,1.35819503793,0.0,0.0,1.8243253836,1.797673824,38.789407171,38.789407171
 01/05  04:00:00,16.7071646183,1.60016541072,0.0,0.0,1.8243253836,1.797673824,45.5623203243,45.5623203243
 01/05  05:00:00,16.6426293236,1.53563011595,0.0,0.0,1.8243253836,1.797673824,43.8543604288,43.8543604288
 01/05  06:00:00,16.8402657465,1.73326653893,0.0,0.0,1.8243253836,1.797673824,49.3410488341,49.3410488341
 01/05  07:00:00,23.9283806709,8.8213814633,0.0,0.0,1.8243253836,1.797673824,257.346501233,257.346501233
 01/05  08:00:00,27.3706973124,8.8213814633,0.0,0.0,7.2973015344,3.595347648,257.346501233,257.346501233
 01/05  09:00:00,33.3564936833,8.8213814633,0.0,0.0,18.243253836,6.291858384,253.086101582,253.086101582
 01/05  10:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,223.438071931,223.438071931
 01/05  11:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,207.308427607,207.308427607
 01/05  12:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,187.930587738,187.930587738
 01/05  13:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,167.984190537,167.984190537
 01/05  14:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,153.15825862,153.15825862
 01/05  15:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,146.43689838,146.43689838
 01/05  16:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,143.334757839,143.334757839
 01/05  17:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,150.679535016,150.679535016
 01/05  18:00:00,61.2337705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,160.315094302,160.315094302
 01/05  19:00:00,49.3889813625,8.8213814633,0.0,0.0,21.8919046032,7.190695296,170.186177599,170.186177599
 01/05  20:00:00,49.3889813625,8.8213814633,0.0,0.0,21.8919046032,7.190695296,181.036594092,181.036594092
 01/05  21:00:00,44.8414936833,8.8213814633,0.0,0.0,18.243253836,6.291858384,187.767290334,187.767290334
 01/05  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/05  23:00:00,15.2542761473,0.147276939719,0.0,0.0,1.8243253836,1.797673824,4.22081524676,4.22081524676
 01/05  24:00:00,15.3800568488,0.273057641236,0.0,0.0,1.8243253836,1.797673824,7.72131086798,7.72131086798
 01/06  01:00:00,15.8035889255,0.69658971794,0.0,0.0,1.8243253836,1.797673824,19.921298793,19.921298793
 01/06  02:00:00,15.9928441791,0.885844971542,0.0,0.0,1.8243253836,1.797673824,25.2388140636,25.2388140636
 01/06  03:00:00,16.2779396021,1.17094039449,0.0,0.0,1.8243253836,1.797673824,33.359390877,33.359390877
 01/06  04:00:00,16.3057737191,1.19877451147,0.0,0.0,1.8243253836,1.797673824,34.1675391048,34.1675391048
 01/06  05:00:00,16.5176645966,1.41066538901,0.0,0.0,1.8243253836,1.797673824,40.190192091,40.190192091
 01/06  06:00:00,16.4808979933,1.37389878575,0.0,0.0,1.8243253836,1.797673824,39.1611416568,39.1611416568
 01/06  07:00:00,23.9283806709,8.8213814633,0.0,0.0,1.8243253836,1.797673824,257.346501233,257.346501233
 01/06  08:00:00,27.3706973124,8.8213814633,0.0,0.0,7.2973015344,3.595347648,257.275315038,257.275315038
 01/06  09:00:00,33.3564936833,8.8213814633,0.0,0.0,18.243253836,6.291858384,248.519881978,248.519881978
 01/06  10:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,215.730583072,215.730583072
 01/06  11:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,200.476370448,200.476370448
 01/06  12:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,184.430390893,184.430390893
 01/06  13:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,176.835365592,176.835365592
 01/06  14:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,170.369462986,170.369462986
 01/06  15:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,168.387399433,168.387399433
 01/06  16:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,166.215220346,166.215220346
 01/06  17:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,170.585840141,170.585840141
 01/06  18:00:00,61.2337705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,177.993660013,177.993660013
 01/06  19:00:00,49.3889813625,8.8213814633,0.0,0.0,21.8919046032,7.190695296,182.257874872,182.257874872
 01/06  20:00:00,49.3889813625,8.8213814633,0.0,0.0,21.8919046032,7.190695296,189.102169074,189.102169074
 01/06  21:00:00,44.8414936833,8.8213814633,0.0,0.0,18.243253836,6.291858384,192.757225096,192.757225096
 01/06  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/06  23:00:00,15.2852141339,0.178214926306,0.0,0.0,1.8243253836,1.797673824,5.0819847453,5.0819847453
 01/06  24:00:00,15.4287173254,0.321718117848,0.0,0.0,1.8243253836,1.797673824,9.14115654314,9.14115654314
