Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,122.864640886,23.5772252302,0.0,22.5122837818,4.12243109448,15.9888894789,132.958128911,129.966398494,2.97173041782,0.02
 01/02  02:00:00,112.286660319,19.6476876918,0.0,20.8010184156,4.12243109448,15.9888894789,130.343331291,127.351600873,2.97173041782,0.02
 01/02  03:00:00,134.619156573,24.5596096148,0.0,28.9921718463,4.12243109448,15.9888894789,162.6016464,159.609915982,2.97173041782,0.02
 01/02  04:00:00,115.245856395,19.6476876918,0.0,24.0504583864,4.12243109448,15.9888894789,130.242490222,127.250759804,2.97173041782,0.02
 01/02  05:00:00,163.438070081,29.0337150427,0.0,28.3974100245,12.3672932834,24.9413748627,188.652470971,183.679586941,4.9528840297,0.02
 01/02  06:00:00,189.907785886,28.6019313985,0.0,57.2277411155,12.3672932834,24.9413748627,227.081245259,222.10836123,4.9528840297,0.02
 01/02  07:00:00,250.955328544,29.5162944743,0.0,61.4593323627,24.7345865669,70.7195625826,240.188530997,230.262762938,9.90576805939,0.02
 01/02  08:00:00,267.431617074,29.5732859325,0.0,47.1046377996,37.1018798503,92.3937384068,223.433606298,213.507838239,9.90576805939,0.02
 01/02  09:00:00,256.832696678,29.5951051555,0.320422547887,41.7288223883,37.1018798503,104.434947198,201.266524688,191.340756629,9.90576805939,0.02
 01/02  10:00:00,264.032814195,29.6076256746,1.8338035331,37.2092281091,37.1018798503,116.476155989,195.141302724,176.600356434,9.90576805939,8.63517823108
 01/02  11:00:00,258.86137675,29.6168756338,3.28798290155,32.3015794482,37.1018798503,116.476155989,177.135792288,167.210024228,9.90576805939,0.02
 01/02  12:00:00,255.079249248,29.6245468055,4.00312047731,27.9237227604,37.1018798503,116.476155989,178.027619881,159.478672118,9.90576805939,8.64317970377
 01/02  13:00:00,242.247396003,29.6310023613,5.63681356449,25.5272908882,37.1018798503,104.434947198,171.275230325,152.732172962,9.90576805939,8.63728930406
 01/02  14:00:00,250.048698528,29.637437763,6.80510104642,22.9560700525,37.1018798503,116.476155989,155.464813371,145.539045312,9.90576805939,0.02
 01/02  15:00:00,248.659002019,29.644221637,6.81036506955,21.5953302174,37.1018798503,116.476155989,162.698630987,144.151664728,9.90576805939,8.64119819969
 01/02  16:00:00,247.38057403,29.6533571636,6.46193446625,20.5548706958,37.1018798503,116.476155989,153.844043136,143.918275077,9.90576805939,0.02
 01/02  17:00:00,253.191826964,29.6617587278,5.56133909139,20.1637089271,37.1018798503,116.476155989,164.662923142,146.123661802,9.90576805939,8.63349328028
 01/02  18:00:00,261.562537745,29.6681402775,3.81968697447,20.551745832,37.1018798503,116.476155989,161.873854779,151.948086719,9.90576805939,0.02
 01/02  19:00:00,161.163388002,28.1580820526,0.0993484852643,1.78742440317,24.7345865669,47.5788473902,106.513815522,101.540931492,4.9528840297,0.02
 01/02  20:00:00,163.329356137,28.1580820526,0.0,2.66812712891,24.7345865669,47.5788473902,126.915973425,113.353975103,4.9528840297,8.60911429299
 01/02  21:00:00,154.092977948,29.0337150427,0.0,11.2455316021,12.3672932834,38.6892022431,133.614764915,130.623034497,2.97173041782,0.02
 01/02  22:00:00,127.903002494,23.2269720342,0.0,11.7866081571,12.3672932834,27.0668015668,111.331458404,108.339727986,2.97173041782,0.02
 01/02  23:00:00,107.53010772,20.0855041869,0.0,18.4899734093,4.12243109448,15.9888894789,98.1162280166,95.1244975988,2.97173041782,0.02
 01/02  24:00:00,119.016487605,24.1217931197,0.0,17.3808535521,4.12243109448,15.9888894789,122.24653369,119.254803272,2.97173041782,0.02
 01/03  01:00:00,110.468547818,20.0855041869,0.0234503458427,22.0879765348,4.12243109448,15.9888894789,94.1325550138,91.1408245959,2.97173041782,0.02
 01/03  02:00:00,121.134995631,24.1217931197,0.2304198971,19.6238727111,4.12243109448,15.9888894789,111.669085466,108.677355048,2.97173041782,0.02
 01/03  03:00:00,112.961645668,20.0855041869,0.56036553218,24.4820315154,4.12243109448,15.9888894789,87.7219360185,84.7302056007,2.97173041782,0.02
 01/03  04:00:00,122.946992737,24.1217931197,1.53508029754,21.2592978227,4.12243109448,15.9888894789,110.229704943,107.237974525,2.97173041782,0.02
 01/03  05:00:00,151.029059656,29.0337150427,1.53384873358,21.9801310479,12.3672932834,24.9413748627,124.338853068,119.365969038,4.9528840297,0.02
 01/03  06:00:00,180.671226821,28.6078446561,4.81455261236,50.5795683799,12.3672932834,24.9413748627,193.361444217,188.388560187,4.9528840297,0.02
 01/03  07:00:00,241.568636636,29.5095412745,4.44159402968,54.1091860391,24.7345865669,70.7195625826,201.489027763,191.563259704,9.90576805939,0.02
 01/03  08:00:00,259.21599228,29.5714877667,3.64038163117,40.807177385,37.1018798503,92.3937384068,187.968393683,178.042625624,9.90576805939,0.02
 01/03  09:00:00,249.276289198,29.5938843208,3.39478713985,34.6193391722,37.1018798503,104.434947198,190.268699252,171.731812723,9.90576805939,8.63111846909
 01/03  10:00:00,255.031597924,29.6067893114,3.74539374743,28.3790282575,37.1018798503,116.476155989,174.126455072,164.200687012,9.90576805939,0.02
 01/03  11:00:00,251.894453682,29.6161887867,4.64182057784,24.599626274,37.1018798503,116.476155989,174.827795711,156.280655135,9.90576805939,8.6413725166
 01/03  12:00:00,251.045217387,29.624049025,4.80998628759,22.5337731154,37.1018798503,116.476155989,162.431138924,152.505370865,9.90576805939,0.02
 01/03  13:00:00,238.524473268,29.6348724808,4.254745362,19.8548225259,37.1018798503,104.434947198,169.679596861,151.136024448,9.90576805939,8.63780435299
 01/03  14:00:00,246.689927467,29.6702642596,3.01123266164,17.7108955569,37.1018798503,116.476155989,169.962030463,151.412901958,9.90576805939,8.64336044527
 01/03  15:00:00,245.758648883,29.6841002921,2.30830614363,16.6732647237,37.1018798503,116.476155989,162.838744739,152.91297668,9.90576805939,0.02
 01/03  16:00:00,246.322561626,29.6696148022,1.66805971829,17.7562589762,37.1018798503,116.476155989,175.436641475,156.89167063,9.90576805939,8.63920278517
 01/03  17:00:00,254.8604839,29.6667770448,0.336541669639,18.9596400505,37.1018798503,116.476155989,173.164741986,163.238973927,9.90576805939,0.02
 01/03  18:00:00,264.018997022,29.6702250958,0.0,20.1860861983,37.1018798503,116.476155989,191.035968058,172.508071264,9.90576805939,8.62212873456
 01/03  19:00:00,164.988501169,28.1580820526,0.0,1.59182495369,24.7345865669,47.5788473902,124.52596727,119.553083241,4.9528840297,0.02
 01/03  20:00:00,167.975442344,28.3040208843,0.0,3.25029100603,24.7345865669,47.5788473902,134.176584155,129.203700125,4.9528840297,0.02
 01/03  21:00:00,159.018775451,29.0337150427,0.0,11.8328410964,12.3672932834,38.6892022431,151.623370009,148.631639592,2.97173041782,0.02
 01/03  22:00:00,132.497333484,23.2269720342,0.0,12.6075399064,12.3672932834,27.0668015668,126.000334196,123.008603779,2.97173041782,0.02
 01/03  23:00:00,111.783491288,20.0855041869,0.0,19.603501731,4.12243109448,15.9888894789,109.591015846,106.599285428,2.97173041782,0.02
 01/03  24:00:00,124.904365325,24.1217931197,0.0,18.7713713193,4.12243109448,15.9888894789,140.5666745,137.574944082,2.97173041782,0.02
 01/04  01:00:00,116.984778043,20.0855041869,0.0,24.4504313875,4.12243109448,15.9888894789,118.052456525,115.060726107,2.97173041782,0.02
 01/04  02:00:00,129.38550001,24.1217931197,0.0,22.7808872177,4.12243109448,15.9888894789,155.155829139,152.164098721,2.97173041782,0.02
 01/04  03:00:00,122.04298494,20.0855041869,0.0,29.1841551506,4.12243109448,15.9888894789,131.257250874,128.265520456,2.97173041782,0.02
 01/04  04:00:00,133.410285857,24.1217931197,0.0,26.6390798019,4.12243109448,15.9888894789,171.892790591,168.901060173,2.97173041782,0.02
 01/04  05:00:00,166.802215064,29.0337150427,0.0,29.2354837677,12.3672932834,24.9413748627,210.053248728,205.080364698,4.9528840297,0.02
 01/04  06:00:00,196.242530656,28.6078733767,0.0,59.7073065753,12.3672932834,24.9413748627,267.551503888,262.578619858,4.9528840297,0.02
 01/04  07:00:00,276.285926724,29.4716002302,0.0,82.1359387578,24.7345865669,70.7195625826,295.180641629,285.25487357,9.90576805939,0.02
 01/04  08:00:00,295.61931068,29.4788226057,0.0,70.0669157926,37.1018798503,92.3937384068,304.536926416,286.02106921,9.90576805939,8.61008914664
 01/04  09:00:00,285.633298553,29.4852721501,0.0,64.2959511647,37.1018798503,104.434947198,290.339365717,280.413597658,9.90576805939,0.02
 01/04  10:00:00,290.156218652,29.4915907782,0.0,57.236805285,37.1018798503,116.476155989,290.917302744,272.377330383,9.90576805939,8.63420430123
 01/04  11:00:00,284.843940204,29.4998731196,0.0,52.5304703956,37.1018798503,116.476155989,273.368608679,263.442840619,9.90576805939,0.02
 01/04  12:00:00,281.221366807,29.5056294468,0.0,49.1505089305,37.1018798503,116.476155989,276.026204628,257.476992181,9.90576805939,8.64344438786
 01/04  13:00:00,263.721170244,29.5188012589,0.0,42.6010095871,37.1018798503,104.434947198,258.848731432,248.922963373,9.90576805939,0.02
 01/04  14:00:00,270.865735255,29.5311380562,0.0,38.8655624869,37.1018798503,116.476155989,260.603973859,242.054695525,9.90576805939,8.64351027389
 01/04  15:00:00,270.115948337,29.5362104229,0.0,38.0760444365,37.1018798503,116.476155989,260.525087473,241.978007289,9.90576805939,8.6413121243
 01/04  16:00:00,271.100865798,29.5367045464,0.0,39.1068017619,37.1018798503,116.476155989,254.644222259,244.7184542,9.90576805939,0.02
 01/04  17:00:00,280.647456876,29.5331124701,0.0,40.9307626959,37.1018798503,116.476155989,267.582517086,249.043353272,9.90576805939,8.6333957543
 01/04  18:00:00,291.244746115,29.5293878648,0.0,43.2563769898,37.1018798503,116.476155989,263.651237072,253.725469013,9.90576805939,0.02
 01/04  19:00:00,173.239162446,28.1580820526,0.0,4.8021134233,24.7345865669,47.5788473902,193.103949324,188.131065294,4.9528840297,0.02
 01/04  20:00:00,182.545554962,29.0337150427,0.0,12.7665276394,24.7345865669,47.5788473902,200.353907889,195.381023859,4.9528840297,0.02
 01/04  21:00:00,166.02423569,28.5958985476,0.0,16.4860043494,12.3672932834,38.6892022431,216.68947049,213.697740072,2.97173041782,0.02
 01/04  22:00:00,146.522035488,23.6647885292,0.0,24.8379148292,12.3672932834,27.0668015668,187.460654279,175.883218436,2.97173041782,8.60570542533
 01/04  23:00:00,115.439406941,19.6476876918,0.0,22.9897218458,4.12243109448,15.9888894789,153.711078124,150.719347707,2.97173041782,0.02
 01/04  24:00:00,140.113474498,24.5596096148,0.0,32.9990031083,4.12243109448,15.9888894789,196.053598358,193.06186794,2.97173041782,0.02
 01/05  01:00:00,119.946921551,19.6476876918,0.0,27.597340868,4.12243109448,15.9888894789,160.109462565,157.117732147,2.97173041782,0.02
 01/05  02:00:00,145.130908719,24.5596096148,0.0,38.1743778941,4.12243109448,15.9888894789,201.351507538,198.35977712,2.97173041782,0.02
 01/05  03:00:00,123.465174106,19.6476876918,0.0,31.1970478635,4.12243109448,15.9888894789,162.650828966,159.659098548,2.97173041782,0.02
 01/05  04:00:00,148.946411793,24.5596096148,0.0,42.2511951144,4.12243109448,15.9888894789,205.757486318,202.7657559,2.97173041782,0.02
 01/05  05:00:00,166.497823339,28.5958985476,0.0,29.7780506236,12.3672932834,24.9413748627,241.915989573,236.943105543,4.9528840297,0.02
 01/05  06:00:00,219.007454921,29.0450990582,0.0,82.3632244106,12.3672932834,24.9413748627,289.96367724,284.99079321,4.9528840297,0.02
 01/05  07:00:00,285.985721726,29.4715315378,0.0,95.3758740968,24.7345865669,70.7195625826,296.305070107,286.379302048,9.90576805939,0.02
 01/05  08:00:00,304.591313913,29.4716652372,0.0,81.8964415641,37.1018798503,92.3937384068,296.305070107,286.379302048,9.90576805939,0.02
 01/05  09:00:00,293.987434486,29.474380562,0.0,74.4232590683,37.1018798503,104.434947198,296.305070107,286.379302048,9.90576805939,0.02
 01/05  10:00:00,296.59817997,29.4811005143,0.0,64.2184116496,37.1018798503,116.476155989,304.920505335,286.379302048,9.90576805939,8.63543522795
 01/05  11:00:00,286.520017899,29.4929676711,0.0,54.8154735458,37.1018798503,116.476155989,287.857967671,269.310790395,9.90576805939,8.64140921635
 01/05  12:00:00,277.929750397,29.5052757074,0.0,46.1920881226,37.1018798503,116.476155989,261.595470184,251.669702125,9.90576805939,0.02
 01/05  13:00:00,260.638754359,29.5212606434,0.0,39.7837029056,37.1018798503,104.434947198,258.492621876,239.949252404,9.90576805939,8.63760141296
 01/05  14:00:00,266.742027828,29.5365990301,0.0,35.4627536046,37.1018798503,116.476155989,243.72131325,233.795545191,9.90576805939,0.02
 01/05  15:00:00,263.302139396,29.5515659099,0.0,31.8509169857,37.1018798503,116.476155989,246.903525869,228.357573176,9.90576805939,8.64018463314
 01/05  16:00:00,262.688812474,29.5556497578,0.0,31.2060233796,37.1018798503,116.476155989,246.6335308,228.088407954,9.90576805939,8.63935478608
 01/05  17:00:00,270.995701321,29.5464798406,0.0,34.6306751127,37.1018798503,116.476155989,246.216346282,236.290578223,9.90576805939,0.02
 01/05  18:00:00,285.634678657,29.5345400945,0.0,38.4556948555,37.1018798503,116.476155989,255.897159217,245.971391158,9.90576805939,0.02
 01/05  19:00:00,170.835991789,28.0121432209,0.0,3.30383669561,24.7345865669,47.5788473902,187.603393385,182.630509355,4.9528840297,0.02
 01/05  20:00:00,179.448013775,29.0337150427,0.0,10.5164911773,24.7345865669,47.5788473902,203.487603678,189.924032544,4.9528840297,8.61068710507
 01/05  21:00:00,163.618601143,28.5958985476,0.0,14.7464528909,12.3672932834,38.6892022431,209.436905278,206.44517486,2.97173041782,0.02
 01/05  22:00:00,144.18118363,23.6647885292,0.0,22.828213673,12.3672932834,27.0668015668,172.82172848,169.829998062,2.97173041782,0.02
 01/05  23:00:00,114.082622029,19.6476876918,0.0,21.8617697776,4.12243109448,15.9888894789,152.329575569,149.337845151,2.97173041782,0.02
 01/05  24:00:00,138.817593579,24.5596096148,0.0,31.9241103645,4.12243109448,15.9888894789,198.179026586,195.187296168,2.97173041782,0.02
 01/06  01:00:00,119.188974673,19.6476876918,0.0,26.9239447925,4.12243109448,15.9888894789,162.319567876,159.327837458,2.97173041782,0.02
 01/06  02:00:00,144.50928234,24.5596096148,0.0,37.6777973565,4.12243109448,15.9888894789,207.104105265,204.112374848,2.97173041782,0.02
