Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,58.0032556345,2.64733705575,0.0,0.0,15.863942322,29.242365,43.6214425565,40.3957625565,3.20568,0.02
 01/01  02:00:00,58.2615167515,2.90305989898,0.0,0.0,15.863942322,29.242365,45.3227316573,42.0970516573,3.20568,0.02
 01/01  03:00:00,58.8323911946,3.46605163417,0.0,0.0,15.863942322,29.242365,58.7385256696,52.6494907408,3.20568,2.88335492887
 01/01  04:00:00,58.3994388153,3.04074667271,0.0,0.0,15.863942322,29.242365,50.1915296712,46.9658496712,3.20568,0.02
 01/01  05:00:00,59.4635577861,3.87911195537,0.0,0.0,15.863942322,29.242365,70.9354683585,64.8464398616,3.20568,2.88334849697
 01/01  06:00:00,58.9762371507,3.41325807816,0.0,0.0,15.863942322,29.242365,61.6772466438,58.4515666438,3.20568,0.02
 01/01  07:00:00,59.6869042436,4.09526613185,0.0,0.0,15.863942322,29.242365,81.9166650572,75.8276421912,3.20568,2.88334286594
 01/01  08:00:00,55.6845030061,3.04074667271,0.0,0.0,15.863942322,29.242365,48.0355773635,44.8098973635,3.20568,0.02
 01/01  09:00:00,48.9708517454,2.03785581215,0.0,0.0,15.863942322,29.242365,33.6648680989,27.5740956035,3.20568,2.8850924954
 01/01  10:00:00,48.2446574851,1.29983639276,0.0,0.0,15.863942322,29.242365,15.7334047078,9.64249079077,3.20568,2.885233917
 01/01  11:00:00,48.5046824725,1.57382415272,0.0,0.0,15.863942322,29.242365,11.9530667088,8.72738670879,3.20568,0.02
 01/01  12:00:00,48.896415447,1.24886505453,0.0,0.0,15.863942322,29.242365,10.4866152418,4.39565294584,3.20568,2.88528229595
 01/01  13:00:00,46.9062117176,0.0,0.0,0.0,15.863942322,29.242365,6.09091779951,0.0,3.20568,2.88523779951
 01/01  14:00:00,46.9572714973,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  15:00:00,46.9718814816,0.0,0.0,0.0,15.863942322,29.242365,6.08855367303,0.0,3.20568,2.88287367303
 01/01  16:00:00,46.9552557876,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  17:00:00,51.1415950528,0.0,0.0,0.0,15.863942322,29.242365,6.08903430363,0.0,3.20568,2.88335430363
 01/01  18:00:00,55.4258977322,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  19:00:00,55.4219054746,0.0,0.0,0.0,15.863942322,29.242365,6.08902803443,0.0,3.20568,2.88334803443
 01/01  20:00:00,56.5436222294,0.911754213952,0.0,0.0,15.863942322,29.242365,6.08966973304,2.86398973304,3.20568,0.02
 01/01  21:00:00,56.8523083376,1.23671331214,0.0,0.0,15.863942322,29.242365,10.8901005361,4.80107878936,3.20568,2.88334174669
 01/01  22:00:00,57.1323625625,1.62479549095,0.0,0.0,15.863942322,29.242365,14.334048096,11.108368096,3.20568,0.02
 01/01  23:00:00,56.6516756104,1.29983639276,0.0,0.0,15.863942322,29.242365,17.8379549771,11.7489388591,3.20568,2.88333611799
 01/01  24:00:00,58.1347487237,2.03785581215,0.0,0.0,15.863942322,29.242365,26.6606569383,23.4349769383,3.20568,0.02
 01/02  01:00:00,57.618233137,2.26364380889,0.0,0.0,15.863942322,29.242365,38.2463581763,32.1553945211,3.20568,2.88528365524
 01/02  02:00:00,59.0923302611,3.72859316047,0.0,0.0,15.863942322,29.242365,55.8416927412,52.6160127412,3.20568,0.02
 01/02  03:00:00,58.3529592644,2.99057374108,0.0,0.0,15.863942322,29.242365,53.7186846329,47.6277590846,3.20568,2.8852455483
 01/02  04:00:00,59.3506369667,3.97945781864,0.0,0.0,15.863942322,29.242365,70.9692032097,64.8782928502,3.20568,2.88523035955
 01/02  05:00:00,58.8995433556,3.30999299786,0.0,0.0,15.863942322,29.242365,75.3688178191,69.2779001472,3.20568,2.88523767197
 01/02  06:00:00,60.0331334444,4.44269107148,0.0,0.0,15.863942322,29.242365,101.900202983,98.6745229833,3.20568,0.02
 01/02  07:00:00,66.5964494481,7.2914113184,0.0,0.0,15.863942322,29.818365,917.797021778,911.706119923,3.20568,2.88522185546
 01/02  08:00:00,127.898905463,7.2914113184,0.0,0.0,80.527626,29.818365,544.768618671,538.67300472,3.20568,2.88993395093
 01/02  09:00:00,166.496779459,7.2914113184,0.00284196225496,0.0,80.527626,75.0917375,443.661182259,405.134532272,24.0426,14.4840499868
 01/02  10:00:00,166.402565982,7.2914113184,0.00164542486959,0.0,80.527626,75.0917375,403.793306749,359.303946793,24.0426,20.4467599563
 01/02  11:00:00,170.362010343,7.2914113184,0.000923386714512,0.0,80.527626,79.0911225,377.429059334,321.98224877,32.0568,23.3900105646
 01/02  12:00:00,171.105717289,7.2914113184,0.0,0.0,80.527626,79.0911225,336.240771495,280.725770615,32.0568,23.4582008794
 01/02  13:00:00,170.329724623,7.2914113184,0.0,0.0,80.527626,79.0911225,324.79834111,263.345789596,32.0568,29.3957515139
