Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,118.69367215,1.12402822609,0.0,0.0,43.513341876,52.539744,4.89309322138,0.0388332213838,4.83426,0.02
 01/01  02:00:00,117.709941269,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  03:00:00,117.744920257,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  04:00:00,117.760134295,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  05:00:00,118.225359363,0.0,0.0,0.0,43.513341876,52.539744,13.4477474733,0.0,4.83426,8.61348747331
 01/01  06:00:00,118.235472521,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  07:00:00,118.294099993,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  08:00:00,115.154112492,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  09:00:00,100.186200976,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  10:00:00,100.196323306,0.0,0.0,0.0,43.513341876,52.539744,13.454095529,0.0,4.83426,8.61983552902
 01/01  11:00:00,100.207661529,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  12:00:00,101.034501147,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  13:00:00,100.195019353,0.0,0.0,0.0,43.513341876,52.539744,13.455709483,0.0,4.83426,8.62144948301
 01/01  14:00:00,100.243055742,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  15:00:00,100.121290092,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  16:00:00,99.9965199071,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  17:00:00,99.7564221298,0.0,0.0,0.0,43.513341876,52.539744,13.447763812,0.0,4.83426,8.61350381199
 01/01  18:00:00,117.650032618,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  19:00:00,117.630349094,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  20:00:00,118.043944557,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  21:00:00,117.994303174,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  22:00:00,117.755496891,0.0,0.0,0.0,43.513341876,52.539744,13.4476574841,0.0,4.83426,8.6133974841
 01/01  23:00:00,117.438586119,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  24:00:00,120.433116225,2.01769495794,0.0,0.0,43.513341876,52.539744,4.9598508365,0.105590836499,4.83426,0.02
 01/02  01:00:00,120.556762262,3.13147962893,0.0,0.0,43.513341876,52.539744,5.10216178562,0.247901785618,4.83426,0.02
 01/02  02:00:00,121.396477837,3.96978599078,0.0,0.0,43.513341876,52.539744,13.9397725016,0.483887251301,4.83426,8.62162525032
 01/02  03:00:00,121.866036384,4.43566634438,0.0,0.0,43.513341876,52.539744,5.95353887136,1.09927887136,4.83426,0.02
 01/02  04:00:00,122.113001597,4.68116056285,0.0,0.0,43.513341876,52.539744,6.78976918483,1.93550918483,4.83426,0.02
 01/02  05:00:00,122.419160104,4.55422877306,0.0,0.0,43.513341876,52.539744,17.0202415328,3.56426016109,4.83426,8.62172137166
 01/02  06:00:00,126.180874886,8.34288873758,0.0,0.0,43.513341876,52.539744,11.2539739083,6.39971390832,4.83426,0.02
 01/02  07:00:00,196.127907493,73.0599913942,0.0,0.0,43.513341876,53.238744,2013.71265192,2008.85839192,4.83426,0.02
 01/02  08:00:00,369.427495374,73.0599913942,0.0,0.0,220.879908,53.238744,1758.60484463,1727.33764927,4.83426,26.4329353663
 01/02  09:00:00,446.553659765,73.0599913942,0.000938528210689,0.0,220.879908,145.652643033,1522.03516382,1450.2560324,36.25695,35.5221814124
 01/02  10:00:00,446.552136469,73.0599913942,0.0019265526927,0.0,220.879908,145.652643033,1405.64235577,1315.43444718,36.25695,53.9509585882
 01/02  11:00:00,452.4710263,73.0599913942,0.00128652804645,0.0,220.879908,151.653867033,1347.46276276,1254.09149877,48.3426,45.0286639914
 01/02  12:00:00,453.144428267,73.0599913942,0.0,0.0,220.879908,151.653867033,1255.70614925,1153.08165204,48.3426,54.2818972152
 01/02  13:00:00,452.199190926,73.0599913942,0.0,0.0,220.879908,151.653867033,1265.35512884,1153.47714193,48.3426,63.5353869123
 01/02  14:00:00,446.468447509,73.0599913942,0.0,0.0,220.879908,145.652643033,1258.59991487,1179.86179929,24.1713,54.5668155781
 01/02  15:00:00,446.439507814,73.0599913942,0.0,0.0,220.879908,145.652643033,1247.00898924,1168.86296536,24.1713,53.9747238865
 01/02  16:00:00,438.561722925,73.0599913942,0.0,0.0,220.879908,137.835547516,1164.7767659,1114.87104952,4.83426,45.0714563799
 01/02  17:00:00,433.516941117,73.0599913942,0.0,0.0,220.879908,133.019064,1063.50726694,1014.00339838,4.83426,44.6696085583
 01/02  18:00:00,371.79831825,73.0599913942,0.0,0.0,220.879908,53.238744,1197.13589674,1147.63515312,4.83426,44.6664836205
 01/02  19:00:00,371.821053131,73.0599913942,0.0,0.0,220.879908,53.238744,1251.23514643,1201.53719149,4.83426,44.8636949404
 01/02  20:00:00,372.22402084,73.0599913942,0.0,0.0,220.879908,53.238744,1263.45332779,1249.91609021,4.83426,8.70297757528
 01/02  21:00:00,372.198998833,73.0599913942,0.0,0.0,220.879908,53.238744,1323.83175715,1301.63621356,4.83426,17.3612835911
