Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,59.170836857,3.80302352245,0.0,0.0,15.863942322,29.242365,77.1405932577,73.9149132577,3.20568,0.02
 01/01  02:00:00,58.9489033815,3.59240519964,0.0,0.0,15.863942322,29.242365,59.4664502263,56.2407702263,3.20568,0.02
 01/01  03:00:00,59.7418837235,4.37536725288,0.0,0.0,15.863942322,29.242365,76.9694004117,70.8803655204,3.20568,2.88335489128
 01/01  04:00:00,58.7140339836,3.3621267063,0.0,0.0,15.863942322,29.242365,56.9443972083,53.7187172083,3.20568,0.02
 01/01  05:00:00,59.8139927841,4.23768047914,0.0,0.0,15.863942322,29.242365,71.7111570304,65.6221280942,3.20568,2.88334893614
 01/01  06:00:00,58.7749231352,3.22443993256,0.0,0.0,15.863942322,29.242365,53.0843884095,49.8587084095,3.20568,0.02
 01/01  07:00:00,59.6752004397,4.09999370541,0.0,0.0,15.863942322,29.242365,67.4716337717,61.3826108733,3.20568,2.88334289843
 01/01  08:00:00,56.854859186,2.79554738954,0.0,0.0,15.863942322,29.242365,38.4603755362,35.2346955362,3.20568,0.02
 01/01  09:00:00,49.1469270093,2.22418923251,0.0,0.0,15.863942322,29.242365,28.4668885636,22.3761160375,3.20568,2.88509252605
 01/01  10:00:00,48.2623896344,1.3260879326,0.0,0.0,15.863942322,29.242365,13.4572594617,7.36634598276,3.20568,2.88523347898
 01/01  11:00:00,48.0819384711,1.16032694102,0.0,0.0,15.863942322,29.242365,8.78207293107,5.55639293107,3.20568,0.02
 01/01  12:00:00,48.9147306172,1.2740886657,0.0,0.0,15.863942322,29.242365,10.4229430496,4.33202676125,3.20568,2.88523628834
 01/01  13:00:00,47.8213114077,0.925233593591,0.0,0.0,15.863942322,29.242365,8.61855545159,2.52763589583,3.20568,2.88523955576
 01/01  14:00:00,47.8841534179,0.949714095234,0.0,0.0,15.863942322,29.242365,5.38525084711,2.15957084711,3.20568,0.02
 01/01  15:00:00,46.9454512818,0.0,0.0,0.0,15.863942322,29.242365,6.08854923589,0.0,3.20568,2.88286923589
 01/01  16:00:00,46.9339854236,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  17:00:00,49.6943863846,0.0,0.0,0.0,15.863942322,29.242365,6.08903447569,0.0,3.20568,2.88335447569
 01/01  18:00:00,55.6251414401,0.215144480245,0.0,0.0,15.863942322,29.242365,3.78588711656,0.560207116562,3.20568,0.02
 01/01  19:00:00,57.0708844137,1.65760991574,0.0,0.0,15.863942322,29.242365,12.3407195452,6.2516908693,3.20568,2.88334867588
 01/01  20:00:00,58.3298937327,2.70295566993,0.0,0.0,15.863942322,29.242365,42.8584478004,39.6327678004,3.20568,0.02
 01/01  21:00:00,59.2013312412,3.58522474801,0.0,0.0,15.863942322,29.242365,65.717240444,59.6282184711,3.20568,2.88334197289
 01/01  22:00:00,59.1283896773,3.59240519964,0.0,0.0,15.863942322,29.242365,91.8055587379,88.5798787379,3.20568,0.02
 01/01  23:00:00,59.8824249221,4.49050649955,0.0,0.0,15.863942322,29.242365,115.303629121,109.214613449,3.20568,2.88333567195
 01/01  24:00:00,60.3885281646,4.24801356446,0.0,0.0,15.863942322,29.242365,108.818284159,105.592604159,3.20568,0.02
 01/02  01:00:00,60.5084765633,5.10240764005,0.0,0.0,15.863942322,29.242365,124.931237287,118.840275125,3.20568,2.88528216137
 01/02  02:00:00,59.8001262626,4.37913523743,0.0,0.0,15.863942322,29.242365,121.984951868,118.759271868,3.20568,0.02
 01/02  03:00:00,60.6437724074,5.23352931301,0.0,0.0,15.863942322,29.242365,121.645403931,115.554571567,3.20568,2.88515236375
 01/02  04:00:00,59.7890837274,4.37913523743,0.0,0.0,15.863942322,29.242365,110.905235531,104.814533001,3.20568,2.88502252927
 01/02  05:00:00,60.8514085097,5.23352931301,0.0,0.0,15.863942322,29.242365,112.827256962,106.73640867,3.20568,2.8851682927
 01/02  06:00:00,59.9822035929,4.37913523743,0.0,0.0,15.863942322,29.242365,100.753058914,97.5273789138,3.20568,0.02
 01/02  07:00:00,66.6896900565,7.39338392626,0.00248167637083,0.0,15.863942322,29.818365,805.470951928,799.380050306,3.20568,2.88522162279
 01/02  08:00:00,129.390490238,7.39338392626,0.000476275929954,0.0,80.527626,29.818365,497.336091085,491.240477347,3.20568,2.88993373753
 01/02  09:00:00,166.585242043,7.39338392626,0.0076435909152,0.0,80.527626,75.0917375,382.093547437,343.566898472,24.0426,14.4840489655
 01/02  10:00:00,166.280633504,7.39338392626,0.00127234083914,0.0,80.527626,75.0917375,302.592382009,258.101539513,24.0426,20.4482424965
 01/02  11:00:00,170.037962393,7.39338392626,0.00155916762124,0.0,80.527626,79.0911225,280.329373974,224.88251671,32.0568,23.3900572636
 01/02  12:00:00,170.809789269,7.46559217231,0.0,0.0,80.527626,79.0911225,248.371204535,192.856213487,32.0568,23.4581910475
 01/02  13:00:00,170.810333452,8.03508770069,0.0,0.0,80.527626,79.0911225,265.046384285,203.593845117,32.0568,29.3957391674
 01/02  14:00:00,167.307066222,8.3879119492,0.0,0.0,80.527626,75.0917375,266.064296845,220.600855557,16.0284,29.4350412874
 01/02  15:00:00,167.304095968,8.38935324673,0.0,0.0,80.527626,75.0917375,256.274592225,216.870857057,16.0284,23.3753351679
 01/02  16:00:00,164.817690532,8.04822484695,0.0,0.0,80.527626,73.092045,235.741191325,209.130863077,3.20568,23.4046482484
 01/02  17:00:00,166.625558011,7.39338392626,0.0,0.0,80.527626,73.092045,192.678422246,186.582725804,3.20568,2.8900164414
 01/02  18:00:00,129.073618942,7.39338392626,0.0,0.0,80.527626,29.818365,207.576152415,201.480729971,3.20568,2.88974244418
 01/02  19:00:00,129.085974815,7.39338392626,0.0,0.0,80.527626,29.818365,226.827047981,214.966273083,3.20568,8.65509489821
 01/02  20:00:00,129.312254668,7.39338392626,0.0,0.0,80.527626,29.818365,234.69122511,222.81345148,3.20568,8.6720936293
 01/02  21:00:00,129.304006925,7.39338392626,0.0,0.0,80.527626,29.818365,242.00659745,230.137744136,3.20568,8.66317331377
 01/02  22:00:00,55.4682650631,0.0,0.0,0.0,15.863942322,29.242365,8.98884227509,0.0,3.20568,5.78316227509
 01/02  23:00:00,55.359737593,0.0,0.0,0.0,15.863942322,29.242365,8.96940900793,0.0,3.20568,5.76372900793
 01/02  24:00:00,56.1512791578,0.0,0.0,0.0,15.863942322,29.242365,6.09452172177,0.0,3.20568,2.88884172177
 01/03  01:00:00,55.3869953563,0.0,0.0,0.0,15.863942322,29.242365,6.09075363399,0.0,3.20568,2.88507363399
 01/03  02:00:00,55.3836054771,0.0,0.0,0.0,15.863942322,29.242365,6.09090286559,0.0,3.20568,2.88522286559
 01/03  03:00:00,55.3788255582,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/03  04:00:00,55.3746050448,0.0,0.0,0.0,15.863942322,29.242365,6.09077703966,0.0,3.20568,2.88509703966
 01/03  05:00:00,56.4344754642,0.0,0.0,0.0,15.863942322,29.242365,6.09092592113,0.0,3.20568,2.88524592113
 01/03  06:00:00,56.2612135229,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/03  07:00:00,65.617977137,7.39338392626,0.00351487229075,0.0,15.863942322,29.818365,437.522811289,431.431844498,3.20568,2.88528679091
 01/03  08:00:00,127.937785378,7.39338392626,0.00100993323364,0.0,80.527626,29.818365,346.39585477,340.300384149,3.20568,2.88979062017
 01/03  09:00:00,165.811332157,7.39338392626,0.00465311721803,0.0,80.527626,75.0917375,281.865175317,243.338881254,24.0426,14.4836940627
 01/03  10:00:00,165.775140441,7.39338392626,0.00305580715117,0.0,80.527626,75.0917375,253.917461712,209.427403568,24.0426,20.4474581431
 01/03  11:00:00,169.727198836,7.39338392626,0.00166189683969,0.0,80.527626,79.0911225,251.635215804,196.187611132,32.0568,23.3908046715
 01/03  12:00:00,170.391619251,7.39338392626,0.0,0.0,80.527626,79.0911225,225.938198926,167.48755814,32.0568,26.393840786
 01/03  13:00:00,169.602787142,7.39338392626,0.0,0.0,80.527626,79.0911225,222.510140313,163.995907537,32.0568,26.4574327762
 01/03  14:00:00,165.667695832,7.39338392626,0.0,0.0,80.527626,75.0917375,233.505398516,188.042658368,16.0284,29.4343401483
 01/03  15:00:00,165.69634926,7.39338392626,0.0,0.0,80.527626,75.0917375,225.953852909,186.550222992,16.0284,23.3752299164
 01/03  16:00:00,163.67824346,7.39338392626,0.0,0.0,80.527626,73.092045,211.603608258,184.993324161,3.20568,23.4046040973
 01/03  17:00:00,166.467300099,7.39338392626,0.0,0.0,80.527626,73.092045,193.612514223,187.5171562,3.20568,2.88967802285
 01/03  18:00:00,129.02850615,7.39338392626,0.0,0.0,80.527626,29.818365,223.978129699,215.012865216,3.20568,5.75958448281
 01/03  19:00:00,129.097749614,7.39338392626,0.0,0.0,80.527626,29.818365,240.535224752,231.553060629,3.20568,5.77648412291
 01/03  20:00:00,129.32502486,7.39338392626,0.0,0.0,80.527626,29.818365,273.022049311,261.144467613,3.20568,8.67190169857
 01/03  21:00:00,129.653039996,7.39338392626,0.0,0.0,80.527626,29.818365,288.420397554,276.551431487,3.20568,8.6632860669
 01/03  22:00:00,55.3039352751,0.0,0.0,0.0,15.863942322,29.242365,11.8697637566,0.0,3.20568,8.66408375657
 01/03  23:00:00,55.3527645992,0.0,0.0,0.0,15.863942322,29.242365,6.0974757968,0.0,3.20568,2.8917957968
 01/03  24:00:00,56.148096519,0.0,0.0,0.0,15.863942322,29.242365,6.09481598117,0.0,3.20568,2.88913598117
 01/04  01:00:00,55.3849796843,0.0,0.0,0.0,15.863942322,29.242365,6.09096007473,0.0,3.20568,2.88528007473
 01/04  02:00:00,55.3837428292,0.0,0.0,0.0,15.863942322,29.242365,6.09083831984,0.0,3.20568,2.88515831984
 01/04  03:00:00,55.3793477569,0.0,0.0,0.0,15.863942322,29.242365,6.09031555361,0.0,3.20568,2.88463555361
 01/04  04:00:00,55.3755904145,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/04  05:00:00,55.5901024042,0.0,0.0,0.0,15.863942322,29.242365,6.09086978182,0.0,3.20568,2.88518978182
 01/04  06:00:00,55.5760133882,0.0,0.0,0.0,15.863942322,29.242365,6.09074773216,0.0,3.20568,2.88506773216
 01/04  07:00:00,65.1546873968,7.39338392626,0.00344552811686,0.0,15.863942322,29.818365,404.74478322,401.51910322,3.20568,0.02
 01/04  08:00:00,127.808190386,7.39338392626,0.0,0.0,80.527626,29.818365,336.673310186,327.707766482,3.20568,5.75986370395
 01/04  09:00:00,165.756302219,7.39338392626,0.00666293382805,0.0,80.527626,75.0917375,277.355285554,241.721521825,24.0426,11.5911637292
 01/04  10:00:00,165.768919404,7.39338392626,0.00268626716639,0.0,80.527626,75.0917375,255.868905294,211.377995978,24.0426,20.4483093156
 01/04  11:00:00,169.722269791,7.39338392626,0.00158278444712,0.0,80.527626,79.0911225,251.605789688,196.157367088,32.0568,23.3916226
 01/04  12:00:00,170.441735682,7.39338392626,0.0,0.0,80.527626,79.0911225,233.036908771,174.587327944,32.0568,26.392780827
 01/04  13:00:00,169.685685119,7.39338392626,0.0,0.0,80.527626,79.0911225,234.722063366,173.267883743,32.0568,29.3973796228
 01/04  14:00:00,165.752440845,7.39338392626,0.0,0.0,80.527626,75.0917375,240.071049632,194.604081003,16.0284,29.438568629
 01/04  15:00:00,165.786584024,7.39338392626,0.0,0.0,80.527626,75.0917375,231.989707668,195.506506135,16.0284,20.4548015328
 01/04  16:00:00,163.795970004,7.39338392626,0.0,0.0,80.527626,73.092045,227.199611164,200.586165019,3.20568,23.4077661455
 01/04  17:00:00,166.794605517,7.39338392626,0.0,0.0,80.527626,73.092045,232.76795174,223.802189759,3.20568,5.76008198025
 01/04  18:00:00,129.537811841,7.39338392626,0.0,0.0,80.527626,29.818365,257.5697081,251.474303247,3.20568,2.88972485338
 01/04  19:00:00,129.674921858,7.39338392626,0.0,0.0,80.527626,29.818365,283.395175727,274.412653906,3.20568,5.77684182069
 01/04  20:00:00,129.901718167,7.39338392626,0.0,0.0,80.527626,29.818365,305.010040946,290.247746195,3.20568,11.5566147509
 01/04  21:00:00,129.905131155,7.39338392626,0.0,0.0,80.527626,29.818365,322.800475442,313.812268272,3.20568,5.78252716986
 01/04  22:00:00,55.446793204,0.0,0.0,0.0,15.863942322,29.242365,11.870224756,0.0,3.20568,8.66454475596
 01/04  23:00:00,55.342858432,0.0,0.0,0.0,15.863942322,29.242365,8.96919253732,0.0,3.20568,5.76351253732
 01/04  24:00:00,56.1381454523,0.0,0.0,0.0,15.863942322,29.242365,6.09457633329,0.0,3.20568,2.88889633329
 01/05  01:00:00,55.3735354062,0.0,0.0,0.0,15.863942322,29.242365,6.0908851229,0.0,3.20568,2.8852051229
 01/05  02:00:00,56.2571530614,0.880804224764,0.0,0.0,15.863942322,29.242365,3.83500449397,0.609324493975,3.20568,0.02
 01/05  03:00:00,57.033639074,1.65760991574,0.0,0.0,15.863942322,29.242365,7.58098732649,1.49008099569,3.20568,2.8852263308
 01/05  04:00:00,56.6955409305,1.3260879326,0.0,0.0,15.863942322,29.242365,7.49940476782,1.40847990292,3.20568,2.88524486491
 01/05  05:00:00,57.2409164449,1.65760991574,0.0,0.0,15.863942322,29.242365,8.35661403577,2.26580743129,3.20568,2.88512660448
 01/05  06:00:00,56.8921126199,1.3260879326,0.0,0.0,15.863942322,29.242365,5.81094380357,2.58526380357,3.20568,0.02
 01/05  07:00:00,66.4935418855,7.39338392626,0.004028722866,0.0,15.863942322,29.818365,571.971535978,565.880570645,3.20568,2.88528533326
 01/05  08:00:00,128.722776395,7.39338392626,0.0,0.0,80.527626,29.818365,423.195249258,417.099621573,3.20568,2.88994768445
 01/05  09:00:00,166.491019808,7.39338392626,0.00576310647975,0.0,80.527626,75.0917375,346.025311655,307.497675689,24.0426,14.4850359664
 01/05  10:00:00,166.460660781,7.39338392626,0.00237294131885,0.0,80.527626,75.0917375,305.855030956,261.365561751,24.0426,20.4468692051
 01/05  11:00:00,170.451075222,7.39338392626,0.00132480555993,0.0,80.527626,79.0911225,301.85798726,246.407259128,32.0568,23.3939281313
 01/05  12:00:00,171.204357367,7.39338392626,0.0,0.0,80.527626,79.0911225,270.609825399,212.158131693,32.0568,26.3948937054
 01/05  13:00:00,170.399501177,7.39338392626,0.0,0.0,80.527626,79.0911225,261.670994261,203.154675635,32.0568,26.4595186261
