Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,20.3296107616,0.887320875316,3.73041114293,0.0,2.55330491699,7.80157382632,1.46960223346,0.0,1.46960223346
 01/01  02:00:00,18.8074619201,0.711623959338,2.97268383334,0.0,2.55330491699,7.21284921042,0.877301116732,0.0,0.877301116732
 01/01  03:00:00,17.7454459312,0.568225592908,2.34842851881,0.0,2.55330491699,6.91848690247,0.433075279183,0.0,0.433075279183
 01/01  04:00:00,16.955856265,0.449039723035,1.82520587642,0.0,2.55330491699,6.7713057485,0.433075279183,0.0,0.433075279183
 01/01  05:00:00,18.7589755898,0.397967147585,1.60290432893,0.0,3.82705111198,7.57405300124,0.877301116732,0.0,0.877301116732
 01/01  06:00:00,23.4093223271,0.419840322663,1.69276542921,0.0,6.02426329834,9.91545327661,4.28303253794,0.0,4.28303253794
 01/01  07:00:00,28.9199930455,0.462227600345,1.84279778995,0.0,6.51253267309,14.7454349813,14.2040762432,0.0,14.2040762432
 01/01  08:00:00,28.4536558563,0.537513508499,2.14690475306,0.0,6.01364874671,17.9699221805,15.0925279183,0.0,15.0925279183
 01/01  09:00:00,25.9644691754,0.811456218863,3.36807678354,0.0,3.66783283761,18.1171033345,14.5002268016,0.0,14.5002268016
 01/01  10:00:00,27.3451458659,1.53549859502,6.84834293842,0.0,3.10526160149,15.8560427302,12.7233234514,0.0,12.7233234514
 01/01  11:00:00,29.1696414143,2.29307502937,10.8318887556,0.0,3.10526160149,12.9394160272,11.5387212179,0.0,11.5387212179
 01/01  12:00:00,32.1099132102,2.68748280205,13.230571625,0.0,3.10526160149,13.0865971812,9.31759203017,0.0,9.31759203017
 01/01  13:00:00,33.9605330541,2.95430937806,14.9615460469,0.0,3.10526160149,12.9394160272,8.1329897967,0.0,8.1329897967
 01/01  14:00:00,35.1636253399,3.20577061076,16.354720562,0.0,3.10526160149,12.4978725653,7.2445381216,0.0,7.2445381216
 01/01  15:00:00,35.2758133999,3.28979432419,16.5300660626,0.0,3.10526160149,12.3506914113,6.3560864465,0.0,6.3560864465
 01/01  16:00:00,36.574262385,3.34112504626,16.4121748723,0.0,4.02872759285,12.7922348732,7.2445381216,0.0,7.2445381216
 01/01  17:00:00,44.3210755498,3.41263897239,16.6371207236,0.0,6.50191812146,17.7693977319,8.42914035507,0.0,8.42914035507
 01/01  18:00:00,51.3592072393,3.16967759116,14.9019066522,0.0,8.38069375907,23.1212625696,11.0944953804,0.0,11.0944953804
 01/01  19:00:00,54.243949953,2.76955200325,12.3545421242,0.0,10.6415932552,23.1212625696,13.0194740097,0.0,13.0194740097
 01/01  20:00:00,50.9925363418,2.38587494365,10.4560835509,0.0,12.3080778603,20.4854999863,12.427172893,0.0,12.427172893
 01/01  21:00:00,48.8204302662,2.08335863114,9.02661468091,0.0,12.456681583,19.8967753704,11.3906459387,0.0,11.3906459387
 01/01  22:00:00,42.3587842499,1.88960320307,8.22222511475,0.0,9.18739968257,17.702556249,9.31759203017,0.0,9.31759203017
