CEL,LONGITUDE,LATITUDE,STATUS,JANEIRO,FEVEREIRO,MARCO,ABRIL,MAIO,JUNHO,JULHO,AGOSTO,SETEMBRO,OUTUBRO,NOVEMBRO,DEZEMBRO,ANUAL,PRIMAVERA,VERAO,OUTONO,INVERNO
CEL_1,-66.465,-55.019,RELIABLE,2637.087,2025.965,1587.877,877.812,477.317,285.178,350.767,679.835,1177.775,1905.492,2525.581,2948.395,1456.590,1869.616,2537.149,981.002,438.593
CEL_2,-66.268,-55.023,RELIABLE,2637.087,2025.965,1587.877,877.812,477.317,285.178,350.767,679.835,1177.775,1905.492,2525.581,2948.395,1456.590,1869.616,2537.149,981.002,438.593
CEL_3,-70.442,-54.828,RELIABLE,2828.884,2276.049,1595.410,912.504,481.519,300.325,370.046,725.548,1251.849,1875.911,2596.184,3005.694,1518.327,1907.982,2703.542,996.477,465.307
CEL_4,-70.208,-54.743,RELIABLE,2828.884,2276.049,1595.410,912.504,481.519,300.325,370.046,725.548,1251.849,1875.911,2596.184,3005.694,1518.327,1907.982,2703.542,996.477,465.307
CEL_5,-69.815,-54.697,SUSPICIOUS,2942.663,2278.081,1628.510,962.884,498.986,317.574,380.383,709.839,1332.040,2028.365,2715.250,3044.222,1569.900,2025.218,2754.989,1030.127,469.265
CEL_6,-69.378,-54.702,SUSPICIOUS,2752.443,2272.016,1646.470,966.805,518.137,288.034,368.514,711.671,1294.415,1963.493,2647.317,2972.845,1533.513,1968.408,2665.768,1043.804,456.073
CEL_7,-68.997,-54.750,SUSPICIOUS,2817.249,2312.478,1688.474,966.686,498.298,295.442,365.130,708.998,1338.158,2035.167,2692.314,3073.061,1565.955,2021.880,2734.262,1051.153,456.523
CEL_8,-68.605,-54.739,RELIABLE,2706.826,2231.738,1605.948,932.845,504.169,303.920,374.898,719.594,1246.689,2000.147,2654.919,2978.458,1521.679,1967.252,2639.007,1014.321,466.138
CEL_9,-68.203,-54.721,RELIABLE,2685.757,2089.576,1574.055,884.360,483.216,301.982,378.742,678.703,1262.128,1858.665,2594.701,2974.934,1480.568,1905.165,2583.423,980.544,453.142
CEL_10,-67.799,-54.721,RELIABLE,2722.993,2057.116,1552.082,873.812,469.226,303.055,357.142,686.164,1127.689,1797.487,2528.038,2894.003,1447.401,1817.738,2558.037,965.040,448.787
CEL_11,-67.398,-54.726,RELIABLE,2678.183,2026.929,1510.714,876.571,485.646,296.092,363.583,689.243,1123.911,1770.945,2464.779,2810.118,1424.726,1786.545,2505.077,957.644,449.639
CEL_12,-66.992,-54.747,RELIABLE,2618.713,2047.862,1537.411,885.838,451.789,274.467,351.411,628.051,1191.130,1896.121,2529.364,2774.245,1432.200,1872.205,2480.273,958.346,417.976
CEL_13,-66.594,-54.792,RELIABLE,2697.299,2055.505,1505.850,868.044,455.016,279.026,360.454,665.384,1197.001,1833.004,2404.807,2874.987,1433.031,1811.604,2542.597,942.970,434.955
CEL_14,-66.203,-54.804,RELIABLE,2637.087,2025.965,1587.877,877.812,477.317,285.178,350.767,679.835,1177.775,1905.492,2525.581,2948.395,1456.590,1869.616,2537.149,981.002,438.593
CEL_15,-65.816,-54.809,RELIABLE,2599.946,2018.268,1544.737,853.652,452.204,295.778,351.532,661.785,1145.912,1838.717,2542.679,2872.218,1431.452,1842.436,2496.811,950.197,436.365
CEL_16,-65.407,-54.814,RELIABLE,2658.273,2096.537,1525.304,874.638,453.553,279.595,359.421,678.360,1209.848,1787.212,2464.683,2963.766,1445.932,1820.581,2572.859,951.165,439.125
CEL_17,-65.136,-54.791,RELIABLE,2510.194,2024.206,1467.515,883.847,451.995,278.891,345.378,652.608,1175.507,1789.181,2443.898,2828.693,1404.326,1802.862,2454.364,934.452,425.625
CEL_18,-70.406,-54.501,RELIABLE,2832.953,2236.636,1581.726,980.114,510.199,313.333,387.716,723.927,1348.174,1935.294,2606.975,3120.691,1548.145,1963.481,2730.093,1024.013,474.992
CEL_19,-70.183,-54.522,SUSPICIOUS,2832.953,2236.636,1581.726,980.114,510.199,313.333,387.716,723.927,1348.174,1935.294,2606.975,3120.691,1548.145,1963.481,2730.093,1024.013,474.992
CEL_20,-69.803,-54.513,SUSPICIOUS,2942.663,2278.081,1628.510,962.884,498.986,317.574,380.383,709.839,1332.040,2028.365,2715.250,3044.222,1569.900,2025.218,2754.989,1030.127,469.265
CEL_21,-69.424,-54.519,SUSPICIOUS,2752.443,2272.016,1646.470,966.805,518.137,288.034,368.514,711.671,1294.415,1963.493,2647.317,2972.845,1533.513,1968.408,2665.768,1043.804,456.073
CEL_22,-68.943,-54.357,RELIABLE,2706.826,2231.738,1605.948,932.845,504.169,303.920,374.898,719.594,1246.689,2000.147,2654.919,2978.458,1521.679,1967.252,2639.007,1014.321,466.138
CEL_23,-68.600,-54.400,RELIABLE,2706.826,2231.738,1605.948,932.845,504.169,303.920,374.898,719.594,1246.689,2000.147,2654.919,2978.458,1521.679,1967.252,2639.007,1014.321,466.138
CEL_24,-68.200,-54.400,RELIABLE,2685.757,2089.576,1574.055,884.360,483.216,301.982,378.742,678.703,1262.128,1858.665,2594.701,2974.934,1480.568,1905.165,2583.423,980.544,453.142
CEL_25,-67.800,-54.400,RELIABLE,2722.993,2057.116,1552.082,873.812,469.226,303.055,357.142,686.164,1127.689,1797.487,2528.038,2894.003,1447.401,1817.738,2558.037,965.040,448.787
CEL_26,-67.400,-54.400,RELIABLE,2678.183,2026.929,1510.714,876.571,485.646,296.092,363.583,689.243,1123.911,1770.945,2464.779,2810.118,1424.726,1786.545,2505.077,957.644,449.639
