Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,22.4564073171,3.96141875552,0.00101080150965,0.0,4.58992532963,8.1892,94.8190505002,85.1293159146,3.33988,6.34985458558
 01/01  02:00:00,14.668385016,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  03:00:00,14.6887399213,0.0,0.0,0.0,1.52997510988,7.4902,3.93195393942,0.0,3.33988,0.592073939422
 01/01  04:00:00,14.6946215448,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  05:00:00,14.8397241839,0.0,0.0,0.0,1.52997510988,7.4902,3.93195985277,0.0,3.33988,0.592079852769
 01/01  06:00:00,22.5644613259,3.96141875552,0.00992259366126,0.0,4.58992532963,8.1892,122.209709546,113.840009546,8.3497,0.02
 01/01  07:00:00,38.5181816199,3.96141875552,0.0123064667426,0.0,9.17985065927,19.4245,130.070751301,109.333838379,16.6994,4.03751292141
 01/01  08:00:00,42.8077700763,3.96141875552,0.0108291302628,0.0,9.17985065927,26.9147,125.486307841,96.3995076778,25.0491,4.03770016345
 01/01  09:00:00,41.7563331849,3.96141875552,0.00156500014525,0.0,9.17985065927,26.9147,126.574340393,88.5632869938,33.3988,4.61225339897
 01/01  10:00:00,34.2724808247,3.96141875552,0.0,0.0,9.17985065927,19.4245,115.321821776,86.2343603667,25.0491,4.03836140938
 01/01  11:00:00,41.7835833321,3.96141875552,0.00711791006345,0.0,9.17985065927,26.9147,126.771231748,72.267052658,41.7485,12.7556790903
 01/01  12:00:00,42.5706186298,3.96141875552,0.0,0.0,9.17985065927,26.9147,109.873209137,55.3686104656,41.7485,12.7560986714
 01/01  13:00:00,41.8864064967,3.96141875552,0.0,0.0,9.17985065927,26.9147,95.044927736,42.3050685576,41.7485,10.9913591785
 01/01  14:00:00,34.3720068579,3.96141875552,0.0,0.0,9.17985065927,19.4245,82.4628350749,38.6508347126,33.3988,10.4132003623
 01/01  15:00:00,34.3759677909,3.96141875552,0.0,0.0,9.17985065927,19.4245,73.6387750137,41.0809728302,25.0491,7.50870218349
 01/01  16:00:00,34.365527803,3.96141875552,0.0,0.0,9.17985065927,19.4245,84.8281340848,43.3448954699,33.3988,8.08443861483
 01/01  17:00:00,41.7962982925,3.96141875552,0.0117983185391,0.0,9.17985065927,26.9147,102.087838219,43.9047625151,50.0982,8.08487570365
 01/01  18:00:00,46.0215825759,3.96141875552,0.0,0.0,9.17985065927,26.9147,108.535619087,48.0243198844,50.0982,10.4130992026
 01/01  19:00:00,46.0266640256,3.96141875552,0.0,0.0,9.17985065927,26.9147,108.316468922,45.4640192826,50.0982,12.7542496397
 01/01  20:00:00,38.6705609356,3.96141875552,0.0,0.0,9.17985065927,19.4245,92.0211540134,45.2877406931,33.3988,13.3346133203
 01/01  21:00:00,38.6545484062,3.96141875552,0.0,0.0,9.17985065927,19.4245,86.7928648109,42.9807514607,33.3988,10.4133133502
 01/01  22:00:00,38.5856563762,3.96141875552,0.0,0.0,9.17985065927,19.4245,87.192522152,49.3900458801,25.0491,12.753376272
 01/01  23:00:00,38.4754349929,3.96141875552,0.0,0.0,9.17985065927,19.4245,79.9386221056,52.825937817,16.6994,10.4132842887
 01/01  24:00:00,39.2608996447,3.96141875552,0.0,0.0,9.17985065927,19.4245,65.8829280077,51.7668607365,8.3497,5.76636727122
 01/02  01:00:00,22.52862623,3.96141875552,0.00210587541836,0.0,4.58992532963,8.1892,68.8444434962,60.3129545456,3.33988,5.19160895057
 01/02  02:00:00,14.7295082565,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  03:00:00,14.7541441734,0.0,0.0,0.0,1.52997510988,7.4902,3.93192897241,0.0,3.33988,0.59204897241
 01/02  04:00:00,14.7640050874,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  05:00:00,14.9169641537,0.0,0.0,0.0,1.52997510988,7.4902,3.93193491256,0.0,3.33988,0.592054912562
 01/02  06:00:00,22.6373817646,3.96141875552,0.0,0.0,4.58992532963,8.1892,72.383369395,64.013669395,8.3497,0.02
 01/02  07:00:00,38.6041588499,3.96141875552,0.0185298128888,0.0,9.17985065927,19.4245,80.9658631425,60.228623851,16.6994,4.03783929149
 01/02  08:00:00,42.8955117535,3.96141875552,0.0228995313304,0.0,9.17985065927,26.9147,95.4308753506,54.6948706746,25.0491,15.686904676
 01/02  09:00:00,41.8287849809,3.96141875552,0.0047756764889,0.0,9.17985065927,26.9147,103.370329849,55.4612415936,33.3988,14.5102882554
 01/02  10:00:00,34.3466178703,3.96141875552,0.0,0.0,9.17985065927,19.4245,89.3345101945,52.7041305562,25.0491,11.5812796383
 01/02  11:00:00,41.864251192,3.96141875552,0.00373493721534,0.0,9.17985065927,26.9147,97.3009871171,45.1376670045,41.7485,10.4148201126
 01/02  12:00:00,42.6204158019,3.96141875552,0.0,0.0,9.17985065927,26.9147,79.1830599969,25.8506036966,41.7485,11.5839563003
 01/02  13:00:00,41.9831666465,3.96141875552,0.0,0.0,9.17985065927,26.9147,58.7467480728,6.58401655529,41.7485,10.4142315175
 01/02  14:00:00,34.4806388322,3.96141875552,0.0,0.0,9.17985065927,19.4245,44.7579987504,2.10900609748,33.3988,9.2501926529
 01/02  15:00:00,34.4846646229,3.96141875552,0.0,0.0,9.17985065927,19.4245,39.486548106,6.35262617224,25.0491,8.08482193374
 01/02  16:00:00,34.4699117474,3.96141875552,0.0,0.0,9.17985065927,19.4245,52.4820189804,10.9984391596,33.3988,8.08477982079
 01/02  17:00:00,41.8877710928,3.96141875552,0.00602525985438,0.0,9.17985065927,26.9147,71.1754029461,13.5683951426,50.0982,7.50880780351
 01/02  18:00:00,46.092320185,3.96141875552,0.0,0.0,9.17985065927,26.9147,81.7903054537,20.6994203407,50.0982,10.992685113
 01/02  19:00:00,46.0668057819,3.96141875552,0.0,0.0,9.17985065927,26.9147,91.2844563468,27.2561709673,50.0982,13.9300853794
 01/02  20:00:00,38.6860183083,3.96141875552,0.0,0.0,9.17985065927,19.4245,86.8196968026,37.7330935135,33.3988,15.6878032891
 01/02  21:00:00,38.6553420592,3.96141875552,0.0,0.0,9.17985065927,19.4245,88.4137459303,42.261199386,33.3988,12.7537465444
 01/02  22:00:00,38.5879566233,3.96141875552,0.0,0.0,9.17985065927,19.4245,84.7969642489,45.2402034102,25.0491,14.5076608387
 01/02  23:00:00,38.4839698143,3.96141875552,0.0,0.0,9.17985065927,19.4245,74.3960169521,46.1125599566,16.6994,11.5840569955
 01/02  24:00:00,39.2703086078,3.96141875552,0.0,0.0,9.17985065927,19.4245,62.0357180182,46.7613238622,8.3497,6.92469415593
 01/03  01:00:00,22.5493926199,3.96141875552,0.0,0.0,4.58992532963,8.1892,58.2228165775,49.6904547383,3.33988,5.19248183919
 01/03  02:00:00,14.7588571507,0.0,0.0,0.0,1.52997510988,7.4902,3.93196677303,0.0,3.33988,0.592086773027
 01/03  03:00:00,14.7783225411,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  04:00:00,14.7746018017,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  05:00:00,15.4319184376,0.0,0.0,0.0,1.52997510988,7.4902,3.93197265073,0.0,3.33988,0.592092650733
 01/03  06:00:00,23.1552542523,3.96141875552,0.0,0.0,4.58992532963,8.1892,68.6516061904,60.2819061904,8.3497,0.02
 01/03  07:00:00,38.8333855393,3.96141875552,0.017160399371,0.0,9.17985065927,19.4245,77.5836285327,56.2726592908,16.6994,4.61156924191
 01/03  08:00:00,42.9029289827,3.96141875552,0.0225491364147,0.0,9.17985065927,26.9147,88.4718951756,48.3180111172,25.0491,15.1047840584
 01/03  09:00:00,41.8450292112,3.96141875552,0.00246756855002,0.0,9.17985065927,26.9147,93.4417652465,45.5338074988,33.3988,14.5091577478
 01/03  10:00:00,34.3760029909,3.96141875552,0.0,0.0,9.17985065927,19.4245,75.7494171843,39.1158396906,25.0491,11.5844774937
 01/03  11:00:00,41.8842329373,3.96141875552,0.00297179107695,0.0,9.17985065927,26.9147,86.6788522472,34.5159252428,41.7485,10.4144270044
 01/03  12:00:00,42.630976341,3.96141875552,0.0,0.0,9.17985065927,26.9147,73.3283421962,19.4176567532,41.7485,12.162185443
 01/03  13:00:00,41.9786860633,3.96141875552,0.0,0.0,9.17985065927,26.9147,59.0071102752,6.84418600598,41.7485,10.4144242692
 01/03  14:00:00,34.4563547014,3.96141875552,0.0,0.0,9.17985065927,19.4245,51.8893074532,9.24388715866,33.3988,9.24662029453
 01/03  15:00:00,34.4497091285,3.96141875552,0.0,0.0,9.17985065927,19.4245,50.7845125486,17.6504209294,25.0491,8.08499161922
 01/03  16:00:00,34.4272392445,3.96141875552,0.0,0.0,9.17985065927,19.4245,65.7603018777,24.8526645685,33.3988,7.50883730917
 01/03  17:00:00,41.8516327681,3.96141875552,0.00882787202426,0.0,9.17985065927,26.9147,83.4918834027,25.30880627,50.0982,8.08487713274
 01/03  18:00:00,46.0841211878,3.96141875552,0.0,0.0,9.17985065927,26.9147,83.4720991802,22.9600823734,50.0982,10.4138168068
 01/03  19:00:00,46.0810264939,3.96141875552,0.0,0.0,9.17985065927,26.9147,85.1679263529,20.5597764848,50.0982,14.5099498681
