Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  07:00:00,27.4029202697,13.8912869766,0.0,0.941949632643,1.91011974705,2.3935639134,115.239158205,115.239158205
 01/02  08:00:00,31.2202414434,13.8912869766,0.0,0.768347651714,7.6404789882,4.7871278268,91.8910519485,91.8910519485
 01/02  09:00:00,41.880482797,13.8912869766,0.0,0.510524652907,19.1011974705,8.3774736969,72.9712900557,72.9712900557
 01/02  10:00:00,59.1196418557,13.889140549,0.0,0.0773082494963,34.3821554469,10.7710376103,39.9929816606,39.9929816606
 01/02  11:00:00,59.0380407508,13.8848476936,0.0,0.0,34.3821554469,10.7710376103,22.9442994683,22.9442994683
 01/02  12:00:00,59.0380407508,13.8848476936,0.0,0.0,34.3821554469,10.7710376103,7.82815507967,7.82815507967
 01/02  13:00:00,59.0380407508,13.8848476936,0.0,0.0,34.3821554469,10.7710376103,5.11419191999,5.11419191999
 01/02  14:00:00,59.0380407508,13.8848476936,0.0,0.0,34.3821554469,10.7710376103,3.54129441766,3.54129441766
 01/02  15:00:00,59.0380407508,13.8848476936,0.0,0.0,34.3821554469,10.7710376103,2.15274740308,2.15274740308
 01/02  16:00:00,59.0446988306,13.8848476936,0.00665807986077,0.0,34.3821554469,10.7710376103,1.30400942417,1.30400942417
 01/02  17:00:00,59.0696211747,13.8848476936,0.0315804239484,0.0,34.3821554469,10.7710376103,1.29060548868,1.29060548868
 01/02  18:00:00,64.5487074174,13.8848476936,0.0,0.0,34.3821554469,10.7710376103,1.94391954167,1.94391954167
 01/02  19:00:00,54.6465403118,13.8848476936,0.0,0.0,22.9214369646,9.5742556536,2.82505575939,2.82505575939
 01/02  20:00:00,54.6821065917,13.8902137628,0.0,0.0302002106654,22.9214369646,9.5742556536,11.4190738275,11.4190738275
 01/02  21:00:00,49.7306924963,13.8912869766,0.0,0.0947343522135,19.1011974705,8.3774736969,16.2437919083,16.2437919083
 01/02  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/02  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  07:00:00,27.2348392687,13.8912869766,0.0,0.773868631609,1.91011974705,2.3935639134,89.877128399,89.877128399
 01/03  08:00:00,31.0489337272,13.8912869766,0.0,0.597039935519,7.6404789882,4.7871278268,67.2981943762,67.2981943762
 01/03  09:00:00,41.8782458691,13.8912869766,0.0,0.508287725073,19.1011974705,8.3774736969,51.4654811034,51.4654811034
 01/03  10:00:00,59.4292730844,13.8912869766,0.0,0.384793050587,34.3821554469,10.7710376103,30.1591243913,30.1591243913
 01/03  11:00:00,59.4891479642,13.8912869766,0.0,0.44466793038,34.3821554469,10.7710376103,28.125223647,28.125223647
 01/03  12:00:00,59.4409041747,13.8912869766,0.0,0.396424140891,34.3821554469,10.7710376103,21.100084128,21.100084128
 01/03  13:00:00,59.3399922563,13.8912869766,0.0,0.295512222406,34.3821554469,10.7710376103,15.8114775009,15.8114775009
 01/03  14:00:00,59.3495191702,13.8912869766,0.0,0.305039136315,34.3821554469,10.7710376103,12.8286806726,12.8286806726
 01/03  15:00:00,59.338700055,13.8912869766,0.0,0.294220021196,34.3821554469,10.7710376103,11.6984632836,11.6984632836
 01/03  16:00:00,59.2845971965,13.8912869766,0.0,0.240117162645,34.3821554469,10.7710376103,8.36707226079,8.36707226079
 01/03  17:00:00,59.3328734222,13.8912869766,0.0,0.288393388349,34.3821554469,10.7710376103,10.1224396168,10.1224396168
 01/03  18:00:00,64.9041098032,13.8912869766,0.0,0.348963102647,34.3821554469,10.7710376103,14.2209850806,14.2209850806
 01/03  19:00:00,55.0148008466,13.8912869766,0.0,0.361821251787,22.9214369646,9.5742556536,20.4655791825,20.4655791825
 01/03  20:00:00,55.0551415364,13.8912869766,0.0,0.402161941595,22.9214369646,9.5742556536,25.6505625929,25.6505625929
 01/03  21:00:00,50.0886662752,13.8912869766,0.0,0.452708131174,19.1011974705,8.3774736969,32.9053304152,32.9053304152
 01/03  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/03  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  07:00:00,27.6356544492,13.8912869766,0.0,1.17468381207,1.91011974705,2.3935639134,110.782490345,110.782490345
 01/04  08:00:00,31.3196598412,13.8912869766,0.0,0.867766049582,7.6404789882,4.7871278268,83.0729598434,83.0729598434
 01/04  09:00:00,42.0659570378,13.8912869766,0.0,0.695998893746,19.1011974705,8.3774736969,68.4582435976,68.4582435976
 01/04  10:00:00,59.633383292,13.8912869766,0.0,0.58890325816,34.3821554469,10.7710376103,49.8134009173,49.8134009173
 01/04  11:00:00,59.638063908,13.8912869766,0.0,0.593583874155,34.3821554469,10.7710376103,46.0873947458,46.0873947458
 01/04  12:00:00,59.6141062672,13.8912869766,0.0,0.569626233393,34.3821554469,10.7710376103,35.2680865396,35.2680865396
 01/04  13:00:00,59.5522960677,13.8912869766,0.0,0.507816033848,34.3821554469,10.7710376103,36.4086196464,36.4086196464
 01/04  14:00:00,59.7188779091,13.8912869766,0.0,0.674397875216,34.3821554469,10.7710376103,41.7368266972,41.7368266972
 01/04  15:00:00,59.5389891781,13.8912869766,0.0,0.494509144234,34.3821554469,10.7710376103,35.7005166335,35.7005166335
 01/04  16:00:00,59.2768403357,13.8912869766,0.0,0.232360301873,34.3821554469,10.7710376103,24.2138722849,24.2138722849
 01/04  17:00:00,59.6099709514,13.8912869766,0.0,0.56549091751,34.3821554469,10.7710376103,37.3100840168,37.3100840168
 01/04  18:00:00,65.2380292885,13.8912869766,0.0,0.682882587969,34.3821554469,10.7710376103,45.791563799,45.791563799
 01/04  19:00:00,55.2203656995,13.8912869766,0.0,0.567386104634,22.9214369646,9.5742556536,39.8327366031,39.8327366031
 01/04  20:00:00,55.3446935619,13.8912869766,0.0,0.691713967014,22.9214369646,9.5742556536,49.7844762022,49.7844762022
 01/04  21:00:00,50.3647029541,13.8912869766,0.0,0.728744810047,19.1011974705,8.3774736969,55.0589975347,55.0589975347
 01/04  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/04  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  04:00:00,12.5941404196,0.00536606923438,0.0,0.019090689958,1.91011974705,2.3935639134,0.0,0.0
 01/05  05:00:00,12.6412507207,0.00643928308126,0.0,0.0651277771803,1.91011974705,2.3935639134,0.0,0.0
 01/05  06:00:00,12.7116369445,0.0382797800237,0.0,0.103673503994,1.91011974705,2.3935639134,0.512271301651,0.512271301651
 01/05  07:00:00,28.0119664105,13.8912869766,0.0,1.5509957734,1.91011974705,2.3935639134,170.485429019,170.485429019
 01/05  08:00:00,31.7822158911,13.8912869766,0.0,1.3303220994,7.6404789882,4.7871278268,138.385025468,138.385025468
 01/05  09:00:00,42.1832130595,13.8912869766,0.0,0.813254915444,19.1011974705,8.3774736969,109.107136495,109.107136495
 01/05  10:00:00,59.4015521283,13.8912869766,0.0,0.357072094439,34.3821554469,10.7710376103,75.3495570159,75.3495570159
 01/05  11:00:00,59.0864797441,13.8880673351,0.0,0.0452193517585,34.3821554469,10.7710376103,53.7704579168,53.7704579168
 01/05  12:00:00,59.0380407508,13.8848476936,0.0,0.0,34.3821554469,10.7710376103,32.1165183991,32.1165183991
 01/05  13:00:00,59.0380407508,13.8848476936,0.0,0.0,34.3821554469,10.7710376103,23.6481083785,23.6481083785
 01/05  14:00:00,59.0380407508,13.8848476936,0.0,0.0,34.3821554469,10.7710376103,15.6040717614,15.6040717614
 01/05  15:00:00,59.0624795278,13.8848476936,0.0244387770667,0.0,34.3821554469,10.7710376103,9.29795184554,9.29795184554
 01/05  16:00:00,59.1673665069,13.8848476936,0.12932575618,0.0,34.3821554469,10.7710376103,6.57283483157,6.57283483157
 01/05  17:00:00,59.0614148806,13.8848476936,0.0233741298751,0.0,34.3821554469,10.7710376103,9.1546784227,9.1546784227
 01/05  18:00:00,63.1710407508,13.8848476936,0.0,0.0,34.3821554469,10.7710376103,15.5786815544,15.5786815544
 01/05  19:00:00,54.6465403118,13.8848476936,0.0,0.0,22.9214369646,9.5742556536,25.848054309,25.848054309
 01/05  20:00:00,54.6974694361,13.8902137628,0.0,0.0455630551255,22.9214369646,9.5742556536,39.2978419187,39.2978419187
 01/05  21:00:00,49.7674146783,13.8912869766,0.0,0.131456534245,19.1011974705,8.3774736969,45.1779223975,45.1779223975
 01/05  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/05  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  07:00:00,27.6486581741,13.8912869766,0.0,1.18768753701,1.91011974705,2.3935639134,157.826818123,157.826818123
 01/06  08:00:00,31.4380023796,13.8912869766,0.0,0.986108587904,7.6404789882,4.7871278268,129.470141317,129.470141317
 01/06  09:00:00,42.0959395286,13.8912869766,0.0,0.725981384588,19.1011974705,8.3774736969,107.813652984,107.813652984
 01/06  10:00:00,59.4040908895,13.8912869766,0.0,0.359610855629,34.3821554469,10.7710376103,75.5614610084,75.5614610084
 01/06  11:00:00,59.0694798267,13.8869941213,0.0,0.029292648221,34.3821554469,10.7710376103,59.4408327128,59.4408327128
 01/06  12:00:00,59.0380407508,13.8848476936,0.0,0.0,34.3821554469,10.7710376103,38.255937737,38.255937737
 01/06  13:00:00,59.0380407508,13.8848476936,0.0,0.0,34.3821554469,10.7710376103,26.713157784,26.713157784
 01/06  14:00:00,59.1748546297,13.8848476936,0.136813878917,0.0,34.3821554469,10.7710376103,16.1649492596,16.1649492596
 01/06  15:00:00,59.341731687,13.8848476936,0.30369093627,0.0,34.3821554469,10.7710376103,8.22047745917,8.22047745917
 01/06  16:00:00,59.4527914187,13.8848476936,0.414750667965,0.0,34.3821554469,10.7710376103,6.1636254222,6.1636254222
 01/06  17:00:00,59.4236615155,13.8848476936,0.385620764726,0.0,34.3821554469,10.7710376103,5.24559254706,5.24559254706
 01/06  18:00:00,63.3189603942,13.8848476936,0.147919643428,0.0,34.3821554469,10.7710376103,4.68442055757,4.68442055757
 01/06  19:00:00,54.6465403118,13.8848476936,0.0,0.0,22.9214369646,9.5742556536,15.6448906347,15.6448906347
 01/06  20:00:00,54.6465403118,13.8848476936,0.0,0.0,22.9214369646,9.5742556536,26.2167647203,26.2167647203
 01/06  21:00:00,49.629518861,13.8848476936,0.0,0.0,19.1011974705,8.3774736969,32.8903713011,32.8903713011
 01/06  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/06  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/07  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  07:00:00,26.9008484478,13.8912869766,0.0,1.03826878901,1.91011974705,1.79517293505,153.926833318,153.926833318
 01/07  08:00:00,26.308798058,13.8912869766,0.0,0.873925717185,3.8202394941,3.5903458701,126.89866589,126.89866589
 01/07  09:00:00,32.0189965737,13.8912869766,0.0,0.683081331294,11.4607184823,5.9839097835,106.309431973,106.309431973
 01/07  10:00:00,46.8130274314,13.8912869766,0.0,0.426047836506,22.9214369646,9.5742556536,71.7104812964,71.7104812964
 01/07  11:00:00,59.2566167327,13.8912869766,0.0,0.212136698825,34.3821554469,10.7710376103,45.8948664658,45.8948664658
 01/07  12:00:00,59.2326619553,13.8912869766,0.0,0.188181921462,34.3821554469,10.7710376103,29.343294305,29.343294305
 01/07  13:00:00,59.1991005269,13.8912869766,0.0,0.154620493005,34.3821554469,10.7710376103,22.6380110041,22.6380110041
 01/07  14:00:00,59.1575326386,13.8912869766,0.0,0.113052604776,34.3821554469,10.7710376103,15.6167188899,15.6167188899
 01/07  15:00:00,59.1751462565,13.8912869766,0.0,0.130666222623,34.3821554469,10.7710376103,10.5475035367,10.5475035367
 01/07  16:00:00,59.1524208387,13.8912869766,0.0,0.107940804881,34.3821554469,10.7710376103,8.06754008407,8.06754008407
 01/07  17:00:00,59.0391139646,13.8859209074,0.0,0.0,34.3821554469,10.7710376103,6.2620420428,6.2620420428
 01/07  18:00:00,63.2601366102,13.8902137628,0.0,0.0837297902205,34.3821554469,10.7710376103,8.87934179995,8.87934179995
 01/07  19:00:00,49.9019743234,13.8912869766,0.0,0.266016179365,19.1011974705,8.3774736969,28.8125545256,28.8125545256
 01/07  20:00:00,39.9572237603,13.8912869766,0.0,0.35530851781,11.4607184823,5.9839097835,41.8771480896,41.8771480896
 01/07  21:00:00,40.0028185007,13.8912869766,0.0,0.400903258288,11.4607184823,5.9839097835,46.3485631352,46.3485631352
 01/07  22:00:00,30.0456803958,13.8912869766,0.0,0.477808054907,3.8202394941,3.5903458701,59.3412551414,59.3412551414
 01/07  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  07:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  08:00:00,7.85359329327,0.00429285538751,0.0,0.0110077557791,1.91011974705,1.79517293505,0.0,0.0
 01/08  09:00:00,22.7558930544,13.8912869766,0.0,1.45402071352,3.8202394941,3.5903458701,162.943194233,162.943194233
 01/08  10:00:00,22.3099171229,13.8912869766,0.0,1.00804478204,3.8202394941,3.5903458701,111.420403631,111.420403631
 01/08  11:00:00,37.0183404408,13.8912869766,0.0,0.665403747532,15.2809579764,7.1806917402,76.0965207977,76.0965207977
 01/08  12:00:00,36.9457466845,13.8912869766,0.0,0.592809991267,15.2809579764,7.1806917402,59.9991580884,59.9991580884
 01/08  13:00:00,46.891264054,13.8912869766,0.0,0.504284459168,22.9214369646,9.5742556536,40.8552390766,40.8552390766
 01/08  14:00:00,46.816510416,13.8912869766,0.0,0.429530821162,22.9214369646,9.5742556536,31.7091388373,31.7091388373
 01/08  15:00:00,46.7358341219,13.8912869766,0.0,0.348854527005,22.9214369646,9.5742556536,21.6237100458,21.6237100458
 01/08  16:00:00,46.6664707367,13.8912869766,0.0,0.279491141896,22.9214369646,9.5742556536,15.054466277,15.054466277
 01/08  17:00:00,46.4709918032,13.8912869766,0.0,0.0840122083281,22.9214369646,9.5742556536,9.92102637891,9.92102637891
 01/08  18:00:00,40.6365764654,13.8912869766,0.0,0.150639772162,15.2809579764,7.1806917402,26.022024861,26.022024861
 01/08  19:00:00,34.8567934298,13.8912869766,0.0,0.271899638179,7.6404789882,4.7871278268,43.9383163013,43.9383163013
 01/08  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/09  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  07:00:00,27.7895976565,13.8912869766,0.0,1.32862701937,1.91011974705,2.3935639134,143.034214347,143.034214347
 01/09  08:00:00,31.4590782968,13.8912869766,0.0,1.00718450514,7.6404789882,4.7871278268,109.991806616,109.991806616
 01/09  09:00:00,41.938630329,13.8912869766,0.0,0.568672185,19.1011974705,8.3774736969,82.9452133628,82.9452133628
 01/09  10:00:00,59.1767250634,13.8912869766,0.0,0.132245029556,34.3821554469,10.7710376103,42.5807952201,42.5807952201
 01/09  11:00:00,59.0380407508,13.8848476936,0.0,0.0,34.3821554469,10.7710376103,22.14821275,22.14821275
 01/09  12:00:00,59.0440987415,13.8848476936,0.0060579907744,0.0,34.3821554469,10.7710376103,7.06329476727,7.06329476727
 01/09  13:00:00,59.7109622689,13.8848476936,0.672921518175,0.0,34.3821554469,10.7710376103,4.19355865007,4.19355865007
 01/09  14:00:00,60.7524622428,13.8848476936,1.71442149208,0.0,34.3821554469,10.7710376103,1.59161517973,1.59161517973
 01/09  15:00:00,61.2094870789,13.8848476936,2.1714463281,0.0,34.3821554469,10.7710376103,0.0582658169928,0.0582658169928
 01/09  16:00:00,61.6632538199,13.8848476936,2.62521306913,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/09  17:00:00,61.6533357214,13.8848476936,2.61529497063,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/09  18:00:00,65.0815886014,13.8848476936,1.91054785065,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/09  19:00:00,56.2454183398,13.8848476936,1.598878028,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/09  20:00:00,55.4269806581,13.8848476936,0.78044034632,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/09  21:00:00,49.843748292,13.8848476936,0.214229431005,0.0,19.1011974705,8.3774736969,0.081150079208,0.081150079208
