Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,97.0382526029,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  02:00:00,96.0483773807,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  03:00:00,95.1459763142,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91557493112,0.0,1.75125,1.16432493112
 01/01  04:00:00,93.6152555647,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  05:00:00,98.6784350501,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  06:00:00,97.2789010514,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556064275,0.0,1.75125,1.16431064275
 01/01  07:00:00,137.49881294,28.9609736265,0.0,0.0,6.98738001645,14.1499734587,229.68953308,226.16703308,3.5025,0.02
 01/01  08:00:00,146.182277787,28.9609736265,0.0,0.0,6.98738001645,14.1499734587,227.432423974,223.909923974,3.5025,0.02
 01/01  09:00:00,172.022326182,28.9609736265,0.0,0.0,6.98738001645,14.1499734587,184.30798354,179.641076264,3.5025,1.16440727629
 01/01  10:00:00,151.458097601,28.9609736265,0.0,0.0,6.98738001645,14.1499734587,162.3281361,158.8056361,3.5025,0.02
 01/01  11:00:00,188.02772566,28.9609736265,0.104586048426,0.0,27.9495200658,27.7759469175,139.428274421,131.258474771,7.005,1.16479964934
 01/01  12:00:00,219.068045452,28.9609736265,0.167667073186,0.0,27.9495200658,27.7759469175,117.134284067,108.964474135,7.005,1.16480993183
 01/01  13:00:00,233.100056616,28.9609736265,1.02278855346,0.0,41.9242800987,36.8599292233,87.9733203572,77.4683420046,9.34,1.16497835259
 01/01  14:00:00,233.521877741,28.9609736265,1.44203240842,0.0,41.9242800987,36.8599292233,73.0842410685,62.5793701318,9.34,1.16487093675
 01/01  15:00:00,230.427577217,28.9609736265,1.89375683758,0.0,41.9242800987,36.8599292233,60.2742000391,50.9142000391,9.34,0.02
 01/01  16:00:00,227.381659843,28.9609736265,2.17414236652,0.0,41.9242800987,36.8599292233,56.272166244,45.7672549934,9.34,1.16491125051
 01/01  17:00:00,226.451162403,28.9609736265,2.19356984743,0.0,41.9242800987,36.8599292233,61.2066736968,50.7018411953,9.34,1.16483250152
 01/01  18:00:00,201.088153116,28.9609736265,0.586329555651,0.0,27.9495200658,27.7759469175,106.492088877,98.3223281521,7.005,1.16476072452
 01/01  19:00:00,205.262064392,28.9609736265,0.0,0.0,13.9747600329,18.6919646116,136.461177917,130.626534829,4.67,1.16464308807
 01/01  20:00:00,187.014993052,28.9609736265,0.0,0.0,13.9747600329,18.6919646116,140.971991733,136.281991733,4.67,0.02
 01/01  21:00:00,176.19422778,28.9609736265,0.0,0.0,13.9747600329,18.6919646116,145.919386302,140.084778067,4.67,1.16460823493
 01/01  22:00:00,158.453712499,28.9609736265,0.0,0.0,13.9747600329,18.6919646116,112.148697687,106.31420553,4.67,1.16449215772
 01/01  23:00:00,99.0295058688,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  24:00:00,132.352551521,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/02  01:00:00,105.460578287,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923848636,0.0,2.335,1.16423848636
 01/02  02:00:00,96.479924134,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  03:00:00,94.8506495486,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  04:00:00,93.9868066104,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924436543,0.0,2.335,1.16424436543
 01/02  05:00:00,99.7599936171,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  06:00:00,98.6339871231,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  07:00:00,151.345233081,28.9609736265,0.0,0.0,13.9747600329,18.6919646116,229.587240046,224.897240046,4.67,0.02
 01/02  08:00:00,159.794441109,28.9609736265,0.0,0.0,13.9747600329,18.6919646116,230.882736632,225.048269501,4.67,1.16446713109
 01/02  09:00:00,224.900076406,28.9609736265,0.0551722294669,0.0,34.9369000822,32.3179380704,206.924261378,197.587124991,8.1725,1.16463638768
 01/02  10:00:00,254.349954195,28.9609736265,0.465187918304,0.0,62.886420148,41.4019203762,158.774496202,148.246996202,10.5075,0.02
 01/02  11:00:00,249.88366917,28.9609736265,0.856741853961,0.0,62.886420148,41.4019203762,136.10915856,124.436636654,10.5075,1.16502190688
 01/02  12:00:00,284.221418545,28.9609736265,1.41192362338,0.0,62.886420148,41.4019203762,104.558939804,91.7407554188,10.5075,2.31068438542
 01/02  13:00:00,272.984824916,28.9609736265,1.95050277804,0.0,62.886420148,41.4019203762,79.6237208963,67.9507890597,10.5075,1.16543183662
 01/02  14:00:00,270.954036971,28.9609736265,2.16887941252,0.0,62.886420148,41.4019203762,76.1827755367,64.5098514681,10.5075,1.16542406862
 01/02  15:00:00,263.916317844,28.9609736265,2.32724325756,0.0,62.886420148,41.4019203762,75.1831988764,63.5105184632,10.5075,1.16518041327
 01/02  16:00:00,256.462355944,28.9609736265,2.23449157172,0.0,62.886420148,41.4019203762,81.8653871852,69.0476891367,10.5075,2.31019804851
 01/02  17:00:00,255.196529739,28.9609736265,1.98613046576,0.0,62.886420148,41.4019203762,91.0569019614,79.3843197219,10.5075,1.1650822395
 01/02  18:00:00,267.227665302,28.9609736265,1.87755337775,0.0,62.886420148,41.4019203762,95.38255002,83.7098693068,10.5075,1.16518071317
 01/02  19:00:00,267.324349105,28.9609736265,1.2548607521,0.0,41.9242800987,36.8599292233,103.544468521,93.0393852824,9.34,1.16508323879
 01/02  20:00:00,253.364273064,28.9609736265,0.987486957285,0.0,41.9242800987,36.8599292233,114.788897279,104.284102679,9.34,1.16479459992
 01/02  21:00:00,224.612671031,28.9609736265,0.618762368046,0.0,34.9369000822,32.3179380704,125.362904113,117.170404113,8.1725,0.02
 01/02  22:00:00,161.721308872,28.9609736265,0.0,0.0,13.9747600329,18.6919646116,96.2804028093,90.4457444195,4.67,1.1646583898
 01/02  23:00:00,106.015956202,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  24:00:00,139.252258298,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49934206279,0.0,2.335,1.16434206279
