Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  06:00:00,12.5802204939,0.00705415559425,0.0,0.00348267788372,1.91011974705,2.3935639134,0.0,0.0
 01/02  07:00:00,27.0251098974,12.9022271329,0.0,1.55319910407,1.91011974705,2.3935639134,167.930260544,167.930260544
 01/02  08:00:00,33.3856909416,12.9022271329,0.0,1.16752366037,7.6404789882,4.7871278268,128.435655707,128.435655707
 01/02  09:00:00,41.3500587907,12.9022271329,0.0,0.969160490404,19.1011974705,8.3774736969,110.937223911,110.937223911
 01/02  10:00:00,58.8744060291,12.9022271329,0.0,0.818985838998,34.3821554469,10.7710376103,86.6120992828,86.6120992828
 01/02  11:00:00,58.7755660383,12.9022271329,0.0,0.72014584828,34.3821554469,10.7710376103,78.2301135346,78.2301135346
 01/02  12:00:00,58.699772587,12.9022271329,0.0,0.644352396976,34.3821554469,10.7710376103,66.3622291695,66.3622291695
 01/02  13:00:00,58.6499977301,12.9022271329,0.0,0.594577540058,34.3821554469,10.7710376103,59.0059889841,59.0059889841
 01/02  14:00:00,58.6127722816,12.9022271329,0.0,0.557352091555,34.3821554469,10.7710376103,53.6364240868,53.6364240868
 01/02  15:00:00,58.5921801035,12.9022271329,0.0,0.536759913466,34.3821554469,10.7710376103,50.5699938718,50.5699938718
 01/02  16:00:00,58.550204607,12.9022271329,0.0,0.49478441694,34.3821554469,10.7710376103,44.5271885669,44.5271885669
 01/02  17:00:00,58.5196848917,12.9022271329,0.0,0.464264701624,34.3821554469,10.7710376103,44.160157514,44.160157514
 01/02  18:00:00,64.0748563914,12.9022271329,0.0,0.508769534632,34.3821554469,10.7710376103,48.5539111626,48.5539111626
 01/02  19:00:00,54.2181213933,12.9022271329,0.0,0.554201642271,22.9214369646,9.5742556536,54.2408219382,54.2408219382
 01/02  20:00:00,54.2691191687,12.9022271329,0.0,0.605199417676,22.9214369646,9.5742556536,61.7332968264,61.7332968264
 01/02  21:00:00,49.2676136689,12.9022271329,0.0,0.620715368657,19.1011974705,8.3774736969,64.5886722775,64.5886722775
 01/02  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/02  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  05:00:00,12.5993696777,0.0084649867131,0.0,0.0212210305038,1.91011974705,2.3935639134,0.0,0.0
 01/03  06:00:00,12.6619333877,0.0323671637383,0.0,0.0598825635361,1.91011974705,2.3935639134,0.709339170177,0.709339170177
 01/03  07:00:00,27.1419838062,12.9022271329,0.0,1.6700730129,1.91011974705,2.3935639134,187.305415035,187.305415035
 01/03  08:00:00,33.51479054,12.9022271329,0.0,1.29662325883,7.6404789882,4.7871278268,148.662316951,148.662316951
 01/03  09:00:00,41.5190871828,12.9022271329,0.0,1.13818888256,19.1011974705,8.3774736969,131.918800766,131.918800766
 01/03  10:00:00,59.0493967253,12.9022271329,0.0,0.993976535248,34.3821554469,10.7710376103,111.327408587,111.327408587
 01/03  11:00:00,58.9808877573,12.9022271329,0.0,0.925467567281,34.3821554469,10.7710376103,107.519130468,107.519130468
 01/03  12:00:00,58.9474339357,12.9022271329,0.0,0.892013745648,34.3821554469,10.7710376103,100.790725748,100.790725748
 01/03  13:00:00,58.9498637826,12.9022271329,0.0,0.894443592516,34.3821554469,10.7710376103,101.284772661,101.284772661
 01/03  14:00:00,58.9282869711,12.9022271329,0.0,0.872866781018,34.3821554469,10.7710376103,100.395899197,100.395899197
 01/03  15:00:00,58.9185217414,12.9022271329,0.0,0.863101551356,34.3821554469,10.7710376103,99.2658656818,99.2658656818
 01/03  16:00:00,58.9240098156,12.9022271329,0.0,0.868589625571,34.3821554469,10.7710376103,97.1158627891,97.1158627891
 01/03  17:00:00,58.9501020367,12.9022271329,0.0,0.894681846641,34.3821554469,10.7710376103,99.3498265882,99.3498265882
 01/03  18:00:00,64.4953849891,12.9022271329,0.0,0.929298132371,34.3821554469,10.7710376103,103.57908819,103.57908819
 01/03  19:00:00,54.6238388272,12.9022271329,0.0,0.959919076141,22.9214369646,9.5742556536,108.594245334,108.594245334
 01/03  20:00:00,54.6717922476,12.9022271329,0.0,1.00787249657,22.9214369646,9.5742556536,116.064881641,116.064881641
 01/03  21:00:00,49.6726934103,12.9022271329,0.0,1.02579511001,19.1011974705,8.3774736969,119.601518585,119.601518585
 01/03  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/03  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  24:00:00,12.5756252186,0.0028216622377,0.0,0.00311989587605,1.91011974705,2.3935639134,0.0,0.0
 01/04  01:00:00,12.6724388824,0.0365217576499,0.0,0.066233464336,1.91011974705,2.3935639134,0.83019799645,0.83019799645
 01/04  02:00:00,12.7911604321,0.0949347434711,0.0,0.126542028225,1.91011974705,2.3935639134,2.36165348623,2.36165348623
 01/04  03:00:00,12.8499317191,0.118437072166,0.0,0.161810986437,1.91011974705,2.3935639134,2.99993597751,2.99993597751
 01/04  04:00:00,12.9487977756,0.195321113716,0.0,0.183793001405,1.91011974705,2.3935639134,5.09838471354,5.09838471354
 01/04  05:00:00,13.0044469569,0.232929249894,0.0,0.201834046556,1.91011974705,2.3935639134,6.28313845029,6.28313845029
 01/04  06:00:00,13.0543931773,0.267609085558,0.0,0.217100431329,1.91011974705,2.3935639134,7.15415794934,7.15415794934
 01/04  07:00:00,27.3436347498,12.9022271329,0.0,1.87172395648,1.91011974705,2.3935639134,220.896269072,220.896269072
 01/04  08:00:00,33.7035946514,12.9022271329,0.0,1.48542737022,7.6404789882,4.7871278268,175.369987302,175.369987302
 01/04  09:00:00,41.703361803,12.9022271329,0.0,1.3224635027,19.1011974705,8.3774736969,156.291132833,156.291132833
 01/04  10:00:00,59.2085983576,12.9022271329,0.0,1.15317816754,34.3821554469,10.7710376103,133.835737597,133.835737597
 01/04  11:00:00,59.0775738937,12.9022271329,0.0,1.02215370368,34.3821554469,10.7710376103,124.889060425,124.889060425
 01/04  12:00:00,58.9036764631,12.9022271329,0.0,0.848256273069,34.3821554469,10.7710376103,108.136862259,108.136862259
 01/04  13:00:00,58.4011412265,12.9022271329,0.0,0.345721036446,34.3821554469,10.7710376103,93.5667671109,93.5667671109
 01/04  14:00:00,58.074911748,12.8979946395,0.0,0.0237240512953,34.3821554469,10.7710376103,81.98913399,81.98913399
 01/04  15:00:00,58.0469552033,12.8937621461,0.0,0.0,34.3821554469,10.7710376103,71.0533467432,71.0533467432
 01/04  16:00:00,58.0532889805,12.8951729773,0.0,0.00492294608111,34.3821554469,10.7710376103,61.3714849727,61.3714849727
 01/04  17:00:00,58.3114241871,12.9022271329,0.0,0.256003997017,34.3821554469,10.7710376103,62.5323470152,62.5323470152
 01/04  18:00:00,64.0712887661,12.9022271329,0.0,0.505201909346,34.3821554469,10.7710376103,71.4796366951,71.4796366951
 01/04  19:00:00,54.2594086188,12.9022271329,0.0,0.595488867695,22.9214369646,9.5742556536,78.183433755,78.183433755
 01/04  20:00:00,54.3393306606,12.9022271329,0.0,0.675410909586,22.9214369646,9.5742556536,87.1067430991,87.1067430991
 01/04  21:00:00,49.3615016622,12.9022271329,0.0,0.714603361969,19.1011974705,8.3774736969,92.7445303408,92.7445303408
 01/04  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/04  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  07:00:00,26.9204414245,12.9022271329,0.0,1.44853063117,1.91011974705,2.3935639134,171.79551361,171.79551361
 01/05  08:00:00,33.288179102,12.9022271329,0.0,1.07001182077,7.6404789882,4.7871278268,129.250270185,129.250270185
 01/05  09:00:00,41.2963699563,12.9022271329,0.0,0.91547165605,19.1011974705,8.3774736969,111.449978399,111.449978399
 01/05  10:00:00,58.8502057433,12.9022271329,0.0,0.794785553231,34.3821554469,10.7710376103,90.2640046397,90.2640046397
 01/05  11:00:00,58.7532160756,12.9022271329,0.0,0.697795885559,34.3821554469,10.7710376103,80.4612051156,80.4612051156
 01/05  12:00:00,58.5948447445,12.9022271329,0.0,0.539424554477,34.3821554469,10.7710376103,63.0079503682,63.0079503682
 01/05  13:00:00,58.4450940117,12.9022271329,0.0,0.389673821641,34.3821554469,10.7710376103,52.741807512,52.741807512
 01/05  14:00:00,58.3606898108,12.9022271329,0.0,0.30526962076,34.3821554469,10.7710376103,44.2832384866,44.2832384866
 01/05  15:00:00,58.3913664391,12.9022271329,0.0,0.335946249076,34.3821554469,10.7710376103,41.3895565181,41.3895565181
 01/05  16:00:00,58.1515196252,12.9022271329,0.0,0.0960994351393,34.3821554469,10.7710376103,33.5273494357,33.5273494357
 01/05  17:00:00,58.2865252897,12.9022271329,0.0,0.231105099592,34.3821554469,10.7710376103,32.9493087119,32.9493087119
 01/05  18:00:00,63.9440368505,12.9022271329,0.0,0.377949993786,34.3821554469,10.7710376103,40.7133557885,40.7133557885
 01/05  19:00:00,54.0990793245,12.9022271329,0.0,0.435159573478,22.9214369646,9.5742556536,46.8309359721,46.8309359721
 01/05  20:00:00,54.1607134457,12.9022271329,0.0,0.496793694677,22.9214369646,9.5742556536,54.5946620488,54.5946620488
 01/05  21:00:00,49.1857503931,12.9022271329,0.0,0.53885209288,19.1011974705,8.3774736969,60.6948469081,60.6948469081
 01/05  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/05  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  07:00:00,26.970974407,12.9022271329,0.0,1.49906361374,1.91011974705,2.3935639134,174.459784338,174.459784338
 01/06  08:00:00,33.3720996572,12.9022271329,0.0,1.15393237606,7.6404789882,4.7871278268,137.441155351,137.441155351
 01/06  09:00:00,41.4115878416,12.9022271329,0.0,1.03068954132,19.1011974705,8.3774736969,122.393724147,122.393724147
 01/06  10:00:00,58.9569520572,12.9022271329,0.0,0.901531867147,34.3821554469,10.7710376103,102.826674362,102.826674362
 01/06  11:00:00,58.8948231874,12.9022271329,0.0,0.839402997375,34.3821554469,10.7710376103,97.5085464072,97.5085464072
 01/06  12:00:00,58.8204070512,12.9022271329,0.0,0.764986861185,34.3821554469,10.7710376103,89.1976162119,89.1976162119
 01/06  13:00:00,58.7797107812,12.9022271329,0.0,0.724290591136,34.3821554469,10.7710376103,82.1636986604,82.1636986604
 01/06  14:00:00,58.760618336,12.9022271329,0.0,0.705198145922,34.3821554469,10.7710376103,80.0265401408,80.0265401408
 01/06  15:00:00,58.7612367156,12.9022271329,0.0,0.705816525539,34.3821554469,10.7710376103,80.6480716969,80.6480716969
 01/06  16:00:00,58.6805658058,12.9022271329,0.0,0.62514561575,34.3821554469,10.7710376103,77.3305083486,77.3305083486
 01/06  17:00:00,58.6635677206,12.9022271329,0.0,0.608147530546,34.3821554469,10.7710376103,81.1799324289,81.1799324289
 01/06  18:00:00,64.2871792374,12.9022271329,0.0,0.721092380642,34.3821554469,10.7710376103,87.9400150431,87.9400150431
 01/06  19:00:00,54.4646658889,12.9022271329,0.0,0.800746137856,22.9214369646,9.5742556536,92.5718003618,92.5718003618
 01/06  20:00:00,54.5450668446,12.9022271329,0.0,0.881147093518,22.9214369646,9.5742556536,101.483585495,101.483585495
 01/06  21:00:00,49.5775865106,12.9022271329,0.0,0.930688210311,19.1011974705,8.3774736969,108.260648364,108.260648364
 01/06  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/06  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/07  01:00:00,11.9884642496,0.0056433244754,0.0,0.0115282430469,1.91011974705,1.79517293505,0.0,0.0
 01/07  02:00:00,12.097903868,0.050976173685,0.0,0.0756350122188,1.91011974705,1.79517293505,1.26094166661,1.26094166661
 01/07  03:00:00,12.1908993729,0.0987057422587,0.0,0.120900948516,1.91011974705,1.79517293505,2.46723407723,2.46723407723
 01/07  04:00:00,12.2581336919,0.136787726858,0.0,0.150053282906,1.91011974705,1.79517293505,3.38561930382,3.38561930382
 01/07  05:00:00,12.3422278476,0.195992456607,0.0,0.174942708854,1.91011974705,1.79517293505,5.21518294877,5.21518294877
 01/07  06:00:00,12.4837472295,0.305819270286,0.0,0.2066352771,1.91011974705,1.79517293505,8.28515042488,8.28515042488
 01/07  07:00:00,26.7663394103,12.9022271329,0.0,1.89281959531,1.91011974705,1.79517293505,227.591540381,227.591540381
 01/07  08:00:00,28.7386975942,12.9022271329,0.0,1.53755176381,3.8202394941,3.5903458701,187.304696792,187.304696792
 01/07  09:00:00,31.5909056896,12.9022271329,0.0,1.24405029095,11.4607184823,5.9839097835,169.601348613,169.601348613
 01/07  10:00:00,46.183930358,12.9022271329,0.0,0.786010606963,22.9214369646,9.5742556536,139.392407319,139.392407319
 01/07  11:00:00,58.5513941028,12.9022271329,0.0,0.495973912781,34.3821554469,10.7710376103,115.227190698,115.227190698
 01/07  12:00:00,58.1951867154,12.9022271329,0.0,0.139766525377,34.3821554469,10.7710376103,94.0077316838,94.0077316838
 01/07  13:00:00,58.0469552033,12.8937621461,0.0,0.0,34.3821554469,10.7710376103,78.3513355225,78.3513355225
 01/07  14:00:00,58.0469552033,12.8937621461,0.0,0.0,34.3821554469,10.7710376103,64.7884472398,64.7884472398
 01/07  15:00:00,58.0469552033,12.8937621461,0.0,0.0,34.3821554469,10.7710376103,53.2102773965,53.2102773965
 01/07  16:00:00,58.0469552033,12.8937621461,0.0,0.0,34.3821554469,10.7710376103,47.2936480045,47.2936480045
 01/07  17:00:00,58.0523831119,12.8951729773,0.0,0.0040170773978,34.3821554469,10.7710376103,46.4212742347,46.4212742347
 01/07  18:00:00,63.8253835607,12.9022271329,0.0,0.259296704023,34.3821554469,10.7710376103,54.4097527064,54.4097527064
 01/07  19:00:00,49.1086840294,12.9022271329,0.0,0.46178572914,19.1011974705,8.3774736969,72.2713501172,72.2713501172
 01/07  20:00:00,39.1449808509,12.9022271329,0.0,0.532125452207,11.4607184823,5.9839097835,80.9712094124,80.9712094124
 01/07  21:00:00,39.1957558564,12.9022271329,0.0,0.582900457788,11.4607184823,5.9839097835,85.5534154883,85.5534154883
 01/07  22:00:00,29.2156248964,12.9022271329,0.0,0.636812399337,3.8202394941,3.5903458701,94.7492288675,94.7492288675
 01/07  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  07:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  08:00:00,10.5936260154,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  09:00:00,21.7585312196,12.9022271329,0.0,1.44571872254,3.8202394941,3.5903458701,182.737524418,182.737524418
 01/08  10:00:00,21.0664334375,12.9022271329,0.0,0.75362094048,3.8202394941,3.5903458701,132.343671253,132.343671253
 01/08  11:00:00,35.7205319115,12.9022271329,0.0,0.356655062048,15.2809579764,7.1806917402,102.272080691,102.272080691
 01/08  12:00:00,35.3912068933,12.8965838084,0.0,0.0329733683186,15.2809579764,7.1806917402,81.8792484579,81.8792484579
 01/08  13:00:00,45.3894547643,12.8937621461,0.0,0.0,22.9214369646,9.5742556536,55.0047547221,55.0047547221
 01/08  14:00:00,45.3894547643,12.8937621461,0.0,0.0,22.9214369646,9.5742556536,41.7148409879,41.7148409879
 01/08  15:00:00,45.3894547643,12.8937621461,0.0,0.0,22.9214369646,9.5742556536,29.8449048938,29.8449048938
 01/08  16:00:00,45.3894547643,12.8937621461,0.0,0.0,22.9214369646,9.5742556536,21.9050040448,21.9050040448
 01/08  17:00:00,45.3894547643,12.8937621461,0.0,0.0,22.9214369646,9.5742556536,18.6533381552,18.6533381552
 01/08  18:00:00,39.4884118627,12.8937621461,0.0,0.0,15.2809579764,7.1806917402,35.7900194684,35.7900194684
 01/08  19:00:00,33.5887797923,12.8951729773,0.0,0.0,7.6404789882,4.7871278268,49.408948898,49.408948898
 01/08  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/09  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  07:00:00,26.5752931254,12.9022271329,0.0,1.10338233209,1.91011974705,2.3935639134,146.147705524,146.147705524
 01/09  08:00:00,33.0364602101,12.9022271329,0.0,0.818292928858,7.6404789882,4.7871278268,108.047028526,108.047028526
 01/09  09:00:00,40.9152438323,12.9022271329,0.0,0.534345532086,19.1011974705,8.3774736969,88.2679302395,88.2679302395
 01/09  10:00:00,58.1442676431,12.8994054706,0.0,0.0916691152682,34.3821554469,10.7710376103,53.9560102987,53.9560102987
 01/09  11:00:00,58.0469552033,12.8937621461,0.0,0.0,34.3821554469,10.7710376103,35.9297192055,35.9297192055
 01/09  12:00:00,58.0469552033,12.8937621461,0.0,0.0,34.3821554469,10.7710376103,18.7754032171,18.7754032171
 01/09  13:00:00,58.1282784268,12.8937621461,0.0813232234231,0.0,34.3821554469,10.7710376103,7.33673792076,7.33673792076
 01/09  14:00:00,58.3078069324,12.8937621461,0.260851729049,0.0,34.3821554469,10.7710376103,3.71301693822,3.71301693822
 01/09  15:00:00,58.4446237906,12.8937621461,0.397668587233,0.0,34.3821554469,10.7710376103,2.26627566862,2.26627566862
 01/09  16:00:00,58.4063461809,12.8937621461,0.359390977567,0.0,34.3821554469,10.7710376103,1.52553339818,1.52553339818
 01/09  17:00:00,58.2477648276,12.8937621461,0.200809624262,0.0,34.3821554469,10.7710376103,1.74144281603,1.74144281603
 01/09  18:00:00,62.1815994161,12.8937621461,0.00164421276235,0.0,34.3821554469,10.7710376103,2.4270654713,2.4270654713
 01/09  19:00:00,53.6554547643,12.8937621461,0.0,0.0,22.9214369646,9.5742556536,8.47602711582,8.47602711582
