Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,42.9466828506,6.30382686057,6.07686592013,0.0,12.925468867,10.100111941,2.88297846207,2.86297846207,0.0,0.02
 01/01  02:00:00,42.9555209643,6.29771386615,6.09291016314,0.0,12.925468867,10.100111941,6.83277902979,1.07708716019,0.0,5.7556918696
 01/01  03:00:00,37.5337841873,6.21188621293,5.37604416527,0.0,8.34152022915,10.0650221343,1.13420397756,1.11420397756,0.0,0.02
 01/01  04:00:00,37.1913203164,6.17920597314,5.06625169827,0.0,8.34152022915,10.0650221343,6.90565691817,1.1497284696,0.0,5.75592844857
 01/01  05:00:00,38.3205966334,6.1393489604,4.62878923826,0.0,8.34152022915,11.6705166398,1.98636095262,1.96636095262,0.0,0.02
 01/01  06:00:00,42.2721902245,6.11105373435,4.45038271294,0.0,8.80141237637,15.3678112995,7.95171501208,2.18582454356,0.0,5.76589046852
 01/01  07:00:00,64.1005418828,6.29445052181,6.11876129914,0.0,18.5082010057,25.6353820695,7.7675602087,1.99148525251,0.0,5.77607495619
 01/01  08:00:00,80.5111675287,6.68812048034,9.44900675073,0.0,19.4926561212,41.1001056674,13.073802647,1.49235003034,0.0,11.5814526166
 01/01  09:00:00,106.53770597,7.15689987461,15.0174369682,0.0,26.3286599382,57.9988325916,29.4444686445,0.0,0.0,29.4444686445
 01/01  10:00:00,90.9436943905,6.85668750685,14.9969835863,0.0,26.2443270014,42.8153538416,47.3328558449,0.0,18.025,29.3078558449
 01/01  11:00:00,63.4153466441,6.4172228552,11.7826739176,0.0,21.7447113004,23.4437158914,41.4177540892,0.0,18.025,23.3927540892
 01/01  12:00:00,61.2914682892,6.42430199105,12.0537259962,0.0,19.3449162599,23.4437158914,35.543090581,0.0,18.025,17.518090581
 01/01  13:00:00,61.8883871879,6.4626784375,12.4700734446,0.0,19.190480192,23.7425572507,35.5074339126,0.0,18.025,17.4824339126
 01/01  14:00:00,62.4789124805,6.50617024891,12.9909886868,0.0,19.260583323,23.698576057,41.3291732606,0.0,18.025,23.3041732606
 01/01  15:00:00,64.172898285,6.61285580785,14.5782883737,0.0,19.260583323,23.698576057,35.5099201019,0.0,18.025,17.4849201019
 01/01  16:00:00,66.74742106,6.83557134898,17.2200433989,0.0,19.260583323,23.4086260847,35.5092923908,0.0,18.025,17.4842923908
