Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  07:00:00,27.8660270808,15.0166720459,0.0,0.279671374415,1.91011974705,2.3935639134,27.5181932651,27.5181932651
 01/02  08:00:00,31.795094877,15.0166720459,0.0,0.2178160161,7.6404789882,4.7871278268,17.7343998579,17.7343998579
 01/02  09:00:00,42.5634942568,15.0166720459,0.0,0.0681510435241,19.1011974705,8.3774736969,6.33249732565,6.33249732565
 01/02  10:00:00,60.1886940733,15.0166720459,0.0,0.0188289702157,34.3821554469,10.7710376103,0.0443866955541,0.0443866955541
 01/02  11:00:00,60.1643641081,15.011167891,0.0,3.15994872179e-06,34.3821554469,10.7710376103,0.0,0.0
 01/02  12:00:00,60.1998134069,15.0084158135,0.0382045361527,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/02  13:00:00,61.1391684816,15.0084158135,0.977559610851,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/02  14:00:00,62.9176485284,15.0084158135,2.75603965771,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/02  15:00:00,64.7367784689,15.0084158135,4.57516959814,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/02  16:00:00,64.2576111598,15.0084158135,4.09600228909,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/02  17:00:00,64.6952120399,15.0084158135,4.5336031692,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/02  18:00:00,65.3869659139,15.0084158135,2.47002370987,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/02  19:00:00,56.3251856118,15.0084158135,0.555077180081,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/02  20:00:00,56.1236712882,15.0084158135,0.353562856452,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/02  21:00:00,50.844752783,15.0084158135,0.0916658020806,0.0,19.1011974705,8.3774736969,0.0,0.0
 01/02  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/02  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  07:00:00,27.578099474,15.0084158135,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  08:00:00,31.5690226285,15.0084158135,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/03  09:00:00,42.4870869809,15.0084158135,0.0,0.0,19.1011974705,8.3774736969,0.0,0.0
 01/03  10:00:00,60.3943831259,15.0084158135,0.232774255198,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/03  11:00:00,60.6959649318,15.0084158135,0.534356061031,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/03  12:00:00,62.4065123118,15.0084158135,2.24490344107,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/03  13:00:00,64.6616221346,15.0084158135,4.50001326386,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/03  14:00:00,68.7309696698,15.0084158135,8.5693607991,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/03  15:00:00,72.904431867,15.0084158135,12.7428229963,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/03  16:00:00,77.492323405,15.0084158135,17.3307145343,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/03  17:00:00,77.3581373551,15.0084158135,17.1965284843,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/03  18:00:00,75.0525171697,15.0084158135,12.1355749657,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/03  19:00:00,63.7374041569,15.0084158135,7.9672957252,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/03  20:00:00,60.7709793217,15.0084158135,5.00087089,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/03  21:00:00,53.500511495,15.0084158135,2.74742451403,0.0,19.1011974705,8.3774736969,0.0,0.0
 01/03  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/03  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  07:00:00,27.578099474,15.0084158135,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  08:00:00,31.5690226285,15.0084158135,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/04  09:00:00,42.4870869809,15.0084158135,0.0,0.0,19.1011974705,8.3774736969,0.0,0.0
 01/04  10:00:00,60.5005356016,15.0084158135,0.33892673091,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/04  11:00:00,62.3742506033,15.0084158135,2.21264173259,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/04  12:00:00,68.4182047547,15.0084158135,8.25659588401,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/04  13:00:00,72.0702662982,15.0084158135,11.9086574275,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/04  14:00:00,76.479539935,15.0084158135,16.3179310643,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/04  15:00:00,80.6879828711,15.0084158135,20.5263740003,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/04  16:00:00,81.8580693086,15.0084158135,21.6964604379,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/04  17:00:00,79.658327081,15.0084158135,19.4967182102,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/04  18:00:00,76.0220040832,15.0084158135,13.1050618791,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/04  19:00:00,66.0295188397,15.0084158135,10.259410408,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/04  20:00:00,62.3274583434,15.0084158135,6.5573499117,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/04  21:00:00,52.7777271397,15.0084158135,2.02464015876,0.0,19.1011974705,8.3774736969,0.0,0.0
 01/04  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/04  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  07:00:00,27.6823195508,15.0159840265,0.0,0.0966518637658,1.91011974705,2.3935639134,19.747280723,19.747280723
 01/05  08:00:00,31.7009576244,15.0166720459,0.0,0.12367876351,7.6404789882,4.7871278268,18.2613726456,18.2613726456
 01/05  09:00:00,42.5001546844,15.011167891,0.0,0.0103156260327,19.1011974705,8.3774736969,7.63679321358,7.63679321358
 01/05  10:00:00,60.1623077572,15.0084158135,0.000698886509634,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/05  11:00:00,60.2305409273,15.0084158135,0.068932056552,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/05  12:00:00,60.4515246431,15.0084158135,0.289915772353,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/05  13:00:00,60.9259532983,15.0084158135,0.764344427531,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/05  14:00:00,61.6294418331,15.0084158135,1.46783296235,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/05  15:00:00,61.3530044351,15.0084158135,1.19139556439,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/05  16:00:00,60.7869442474,15.0084158135,0.625335376702,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/05  17:00:00,60.5764782882,15.0084158135,0.414869417469,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/05  18:00:00,63.1117776875,15.0084158135,0.194835483392,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/05  19:00:00,55.7745023243,15.0084158135,0.00439389261023,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/05  20:00:00,55.7701084317,15.0084158135,0.0,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/05  21:00:00,50.7530869809,15.0084158135,0.0,0.0,19.1011974705,8.3774736969,0.0,0.0
 01/05  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/05  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  07:00:00,28.2227192651,15.0166720459,0.0,0.636363558706,1.91011974705,2.3935639134,68.9259449329,68.9259449329
 01/06  08:00:00,32.1320928364,15.0166720459,0.0,0.55481397545,7.6404789882,4.7871278268,55.5033006171,55.5033006171
 01/06  09:00:00,43.0155777219,15.0166720459,0.0,0.520234508645,19.1011974705,8.3774736969,49.7987711022,49.7987711022
 01/06  10:00:00,60.6169233498,15.0166720459,0.0,0.447058246656,34.3821554469,10.7710376103,37.7210256606,37.7210256606
 01/06  11:00:00,60.5830671014,15.0166720459,0.0,0.413201998284,34.3821554469,10.7710376103,35.6441032474,35.6441032474
 01/06  12:00:00,60.5409937497,15.0166720459,0.0,0.371128646572,34.3821554469,10.7710376103,29.6413905593,29.6413905593
 01/06  13:00:00,60.5509534309,15.0166720459,0.0,0.381088327838,34.3821554469,10.7710376103,31.9305162879,31.9305162879
 01/06  14:00:00,60.5873175723,15.0166720459,0.0,0.417452469189,34.3821554469,10.7710376103,36.7923992198,36.7923992198
 01/06  15:00:00,60.646531978,15.0166720459,0.0,0.476666874851,34.3821554469,10.7710376103,41.9391127902,41.9391127902
 01/06  16:00:00,60.6751649169,15.0166720459,0.0,0.505299813787,34.3821554469,10.7710376103,41.407634373,41.407634373
 01/06  17:00:00,60.7408085604,15.0166720459,0.0,0.570943457305,34.3821554469,10.7710376103,47.2865213889,47.2865213889
 01/06  18:00:00,63.5750585078,15.0166720459,0.0,0.649860071354,34.3821554469,10.7710376103,55.389523734,55.389523734
 01/06  19:00:00,56.4731633987,15.0166720459,0.0,0.694798734568,22.9214369646,9.5742556536,60.7164442659,60.7164442659
 01/06  20:00:00,56.5585739522,15.0166720459,0.0,0.780209288117,22.9214369646,9.5742556536,71.535394539,71.535394539
 01/06  21:00:00,51.5987036276,15.0166720459,0.0,0.837360414346,19.1011974705,8.3774736969,78.3115723741,78.3115723741
 01/06  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/06  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/07  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  02:00:00,11.979290342,0.00275207745581,0.0,0.00524558247739,1.91011974705,1.79517293505,0.0,0.0
 01/07  03:00:00,12.0306416998,0.00825623236742,0.0,0.0510927853365,1.91011974705,1.79517293505,0.0,0.0
 01/07  04:00:00,12.0665262988,0.00825623236742,0.0,0.0869773842908,1.91011974705,1.79517293505,0.0,0.0
 01/07  05:00:00,12.1377481436,0.0415219944911,0.0,0.124933466979,1.91011974705,1.79517293505,0.762833435424,0.762833435424
 01/07  06:00:00,12.174454081,0.0470500845754,0.0,0.156111314358,1.91011974705,1.79517293505,0.889600768595,0.889600768595
 01/07  07:00:00,28.7898567479,15.0166720459,0.0,1.8018920199,1.91011974705,1.79517293505,180.204661625,180.204661625
 01/07  08:00:00,28.2215128897,15.0166720459,0.0,1.66125547961,3.8202394941,3.5903458701,151.990519213,151.990519213
 01/07  09:00:00,33.9983526059,15.0166720459,0.0,1.53705229422,11.4607184823,5.9839097835,140.01266947,140.01266947
 01/07  10:00:00,48.7502406885,15.0166720459,0.0,1.23787602439,22.9214369646,9.5742556536,119.811177594,119.811177594
 01/07  11:00:00,61.1916018166,15.0166720459,0.0,1.02173671353,34.3821554469,10.7710376103,107.038649156,107.038649156
 01/07  12:00:00,61.1241474135,15.0166720459,0.0,0.954282310405,34.3821554469,10.7710376103,97.9383499332,97.9383499332
 01/07  13:00:00,61.0630339408,15.0166720459,0.0,0.89316883774,34.3821554469,10.7710376103,90.7942586328,90.7942586328
 01/07  14:00:00,61.0477666988,15.0166720459,0.0,0.877901595728,34.3821554469,10.7710376103,85.3998442363,85.3998442363
 01/07  15:00:00,61.002473776,15.0166720459,0.0,0.832608672916,34.3821554469,10.7710376103,82.2869219883,82.2869219883
 01/07  16:00:00,61.0223922005,15.0166720459,0.0,0.852527097397,34.3821554469,10.7710376103,80.4568302422,80.4568302422
 01/07  17:00:00,61.0021098262,15.0166720459,0.0,0.8322447231,34.3821554469,10.7710376103,78.492866998,78.492866998
 01/07  18:00:00,63.8446282587,15.0166720459,0.0,0.919429822298,34.3821554469,10.7710376103,82.9660471725,82.9660471725
 01/07  19:00:00,51.8177203119,15.0166720459,0.0,1.05637709856,19.1011974705,8.3774736969,102.391145959,102.391145959
 01/07  20:00:00,41.84765426,15.0166720459,0.0,1.1203539483,11.4607184823,5.9839097835,111.564253291,111.564253291
 01/07  21:00:00,41.8707850041,15.0166720459,0.0,1.14348469237,11.4607184823,5.9839097835,114.41490537,114.41490537
 01/07  22:00:00,31.8823165806,15.0166720459,0.0,1.18905917047,3.8202394941,3.5903458701,123.711460604,123.711460604
 01/07  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  01:00:00,12.0262140083,0.00825623236742,0.0,0.0466650938504,1.91011974705,1.79517293505,0.0,0.0
 01/08  02:00:00,12.1257825202,0.0435653822595,0.0,0.110924455845,1.91011974705,1.79517293505,0.809691358157,0.809691358157
 01/08  03:00:00,12.3554363016,0.131270720223,0.0,0.252872899285,1.91011974705,1.79517293505,2.60465168387,2.60465168387
 01/08  04:00:00,12.4870921516,0.236033946689,0.0,0.279765522778,1.91011974705,1.79517293505,4.8027209523,4.8027209523
 01/08  05:00:00,12.3881556497,0.196921845684,0.0,0.219941121943,1.91011974705,1.79517293505,4.27118738762,4.27118738762
 01/08  06:00:00,12.5068590189,0.304063816739,0.0,0.231502520076,1.91011974705,1.79517293505,6.80910211113,6.80910211113
 01/08  07:00:00,12.5078713313,0.283134852039,0.0,0.253443797165,1.91011974705,1.79517293505,6.43753047422,6.43753047422
 01/08  08:00:00,8.49969444504,0.39405386322,0.0,0.267347899722,1.91011974705,1.79517293505,9.00061702129,9.00061702129
 01/08  09:00:00,24.3184394039,15.0166720459,0.0,1.89118199375,3.8202394941,3.5903458701,194.795429157,194.795429157
 01/08  10:00:00,23.9484152481,15.0166720459,0.0,1.52115783796,3.8202394941,3.5903458701,155.483642663,155.483642663
 01/08  11:00:00,38.8188452518,15.0166720459,0.0,1.34052348932,15.2809579764,7.1806917402,135.531688348,135.531688348
 01/08  12:00:00,38.7165987697,15.0166720459,0.0,1.23827700718,15.2809579764,7.1806917402,128.557314031,128.557314031
 01/08  13:00:00,48.6494649848,15.0166720459,0.0,1.13710032075,22.9214369646,9.5742556536,113.575696416,113.575696416
 01/08  14:00:00,48.6004600813,15.0166720459,0.0,1.08809541718,22.9214369646,9.5742556536,107.830979853,107.830979853
 01/08  15:00:00,48.5761294374,15.0166720459,0.0,1.06376477328,22.9214369646,9.5742556536,103.503272205,103.503272205
 01/08  16:00:00,48.5334188786,15.0166720459,0.0,1.02105421446,22.9214369646,9.5742556536,96.531914819,96.531914819
 01/08  17:00:00,48.4767475086,15.0166720459,0.0,0.964382844511,22.9214369646,9.5742556536,91.0651002011,91.0651002011
 01/08  18:00:00,40.9792367717,15.0166720459,0.0,0.745581675842,15.2809579764,7.1806917402,117.29365467,117.29365467
 01/08  19:00:00,36.5097114752,15.0166720459,0.0,0.799432614277,7.6404789882,4.7871278268,123.624547478,123.624547478
 01/08  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  21:00:00,11.9774970364,0.00275207745581,0.0,0.00345227688284,1.91011974705,1.79517293505,0.0,0.0
 01/08  22:00:00,12.0588152033,0.00825623236742,0.0,0.079266288787,1.91011974705,1.79517293505,0.0,0.0
 01/08  23:00:00,12.2356995982,0.108466284932,0.0,0.15594063119,1.91011974705,1.79517293505,2.18407217471,2.18407217471
 01/08  24:00:00,12.3156934545,0.137163299666,0.0,0.207237472705,1.91011974705,1.79517293505,2.73113931047,2.73113931047
 01/09  01:00:00,13.1257965896,0.288454406135,0.0,0.26765852303,1.91011974705,2.3935639134,6.20462136493,6.20462136493
 01/09  02:00:00,13.1585504822,0.290333202969,0.0,0.298533618811,1.91011974705,2.3935639134,6.44641030344,6.44641030344
 01/09  03:00:00,13.289514244,0.407454307543,0.0,0.312376276051,1.91011974705,2.3935639134,9.15879314552,9.15879314552
 01/09  04:00:00,13.2599485055,0.353739106239,0.0,0.336525738777,1.91011974705,2.3935639134,8.01028338893,8.01028338893
 01/09  05:00:00,13.4456739305,0.515971201968,0.0,0.360019068131,1.91011974705,2.3935639134,11.808462675,11.808462675
 01/09  06:00:00,13.3966388232,0.432116713194,0.0,0.394838449549,1.91011974705,2.3935639134,9.88256195289,9.88256195289
 01/09  07:00:00,29.6051830639,15.0166720459,0.0,2.01882735759,1.91011974705,2.3935639134,220.992049736,220.992049736
 01/09  08:00:00,33.3252916082,15.0166720459,0.0,1.7480127473,7.6404789882,4.7871278268,179.127226555,179.127226555
 01/09  09:00:00,43.6693728183,15.0166720459,0.0,1.17402960497,19.1011974705,8.3774736969,144.544540418,144.544540418
 01/09  10:00:00,60.8462021984,15.0166720459,0.0,0.676337095266,34.3821554469,10.7710376103,102.381130344,102.381130344
 01/09  11:00:00,60.5052994718,15.0166720459,0.0,0.335434368722,34.3821554469,10.7710376103,74.7058419374,74.7058419374
 01/09  12:00:00,60.6137059888,15.0166720459,0.0,0.443840885746,34.3821554469,10.7710376103,48.4791879005,48.4791879005
 01/09  13:00:00,60.4632370204,15.0125439297,0.0,0.297500033491,34.3821554469,10.7710376103,29.6715073033,29.6715073033
 01/09  14:00:00,60.1616088707,15.0084158135,0.0,0.0,34.3821554469,10.7710376103,16.1230847119,16.1230847119
 01/09  15:00:00,60.1616088707,15.0084158135,0.0,0.0,34.3821554469,10.7710376103,11.2571607028,11.2571607028
 01/09  16:00:00,60.1616088707,15.0084158135,0.0,0.0,34.3821554469,10.7710376103,9.82545846385,9.82545846385
 01/09  17:00:00,60.1616088707,15.0084158135,0.0,0.0,34.3821554469,10.7710376103,9.07641746249,9.07641746249
 01/09  18:00:00,62.9449334053,15.011167891,0.0,0.025239123794,34.3821554469,10.7710376103,14.1537699401,14.1537699401
 01/09  19:00:00,55.98312423,15.0166720459,0.0,0.204759565873,22.9214369646,9.5742556536,27.5353890386,27.5353890386
 01/09  20:00:00,56.0887018899,15.0166720459,0.0,0.310337225752,22.9214369646,9.5742556536,40.3023843709,40.3023843709
 01/09  21:00:00,51.1295679063,15.0166720459,0.0,0.368224692993,19.1011974705,8.3774736969,48.618100013,48.618100013
 01/09  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
