Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  07:00:00,21.8998865568,6.79288734916,0.0,0.0,1.8243253836,1.797673824,148.459179912,148.459179912
 01/02  08:00:00,19.5997031982,6.79288734916,0.0,0.0,7.2973015344,3.595347648,116.651434145,116.651434145
 01/02  09:00:00,31.3279995692,6.79288734916,0.0,0.0,18.243253836,6.291858384,77.1565789694,77.1565789694
 01/02  10:00:00,47.720276462,6.79288734916,0.0,0.0,32.8378569048,8.089532208,23.7226798518,23.7226798518
 01/02  11:00:00,47.720276462,6.79288734916,0.0,0.0,32.8378569048,8.089532208,0.468322198176,0.468322198176
 01/02  12:00:00,47.720276462,6.79288734916,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/02  13:00:00,47.720276462,6.79288734916,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/02  14:00:00,47.720276462,6.79288734916,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/02  15:00:00,47.720276462,6.79288734916,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/02  16:00:00,47.720276462,6.79288734916,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/02  17:00:00,49.6344431286,6.79288734916,0.0,0.0,32.8378569048,8.089532208,0.173525271367,0.173525271367
 01/02  18:00:00,59.205276462,6.79288734916,0.0,0.0,32.8378569048,8.089532208,6.80991398742,6.80991398742
 01/02  19:00:00,47.3604872484,6.79288734916,0.0,0.0,21.8919046032,7.190695296,17.1139118011,17.1139118011
 01/02  20:00:00,47.3604872484,6.79288734916,0.0,0.0,21.8919046032,7.190695296,28.9445423361,28.9445423361
 01/02  21:00:00,42.8129995692,6.79288734916,0.0,0.0,18.243253836,6.291858384,36.1504084501,36.1504084501
 01/02  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/02  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  07:00:00,21.8998865568,6.79288734916,0.0,0.0,1.8243253836,1.797673824,120.518408948,120.518408948
 01/03  08:00:00,19.5997031982,6.79288734916,0.0,0.0,7.2973015344,3.595347648,92.2249423847,92.2249423847
 01/03  09:00:00,31.3279995692,6.79288734916,0.0,0.0,18.243253836,6.291858384,74.9723022097,74.9723022097
 01/03  10:00:00,47.720276462,6.79288734916,0.0,0.0,32.8378569048,8.089532208,57.6388957267,57.6388957267
 01/03  11:00:00,47.720276462,6.79288734916,0.0,0.0,32.8378569048,8.089532208,50.4527211764,50.4527211764
 01/03  12:00:00,47.720276462,6.79288734916,0.0,0.0,32.8378569048,8.089532208,35.693683415,35.693683415
 01/03  13:00:00,47.720276462,6.79288734916,0.0,0.0,32.8378569048,8.089532208,26.6727328535,26.6727328535
 01/03  14:00:00,47.720276462,6.79288734916,0.0,0.0,32.8378569048,8.089532208,17.461784688,17.461784688
 01/03  15:00:00,47.720276462,6.79288734916,0.0,0.0,32.8378569048,8.089532208,10.8253996457,10.8253996457
 01/03  16:00:00,47.720276462,6.79288734916,0.0,0.0,32.8378569048,8.089532208,11.5385351808,11.5385351808
 01/03  17:00:00,49.6344431286,6.79288734916,0.0,0.0,32.8378569048,8.089532208,19.8174364486,19.8174364486
 01/03  18:00:00,59.205276462,6.79288734916,0.0,0.0,32.8378569048,8.089532208,26.6605700831,26.6605700831
 01/03  19:00:00,47.3604872484,6.79288734916,0.0,0.0,21.8919046032,7.190695296,32.1278638488,32.1278638488
 01/03  20:00:00,47.3604872484,6.79288734916,0.0,0.0,21.8919046032,7.190695296,38.9947824927,38.9947824927
 01/03  21:00:00,42.8129995692,6.79288734916,0.0,0.0,18.243253836,6.291858384,41.4586550194,41.4586550194
 01/03  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/03  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  07:00:00,21.8998865568,6.79288734916,0.0,0.0,1.8243253836,1.797673824,100.482441984,100.482441984
 01/04  08:00:00,19.5997031982,6.79288734916,0.0,0.0,7.2973015344,3.595347648,74.9991448815,74.9991448815
 01/04  09:00:00,31.3279995692,6.79288734916,0.0,0.0,18.243253836,6.291858384,60.0506803874,60.0506803874
 01/04  10:00:00,47.720276462,6.79288734916,0.0,0.0,32.8378569048,8.089532208,40.6676216884,40.6676216884
 01/04  11:00:00,47.720276462,6.79288734916,0.0,0.0,32.8378569048,8.089532208,28.4599089895,28.4599089895
 01/04  12:00:00,47.720276462,6.79288734916,0.0,0.0,32.8378569048,8.089532208,13.7548691364,13.7548691364
 01/04  13:00:00,47.720276462,6.79288734916,0.0,0.0,32.8378569048,8.089532208,5.10200864787,5.10200864787
 01/04  14:00:00,47.720276462,6.79288734916,0.0,0.0,32.8378569048,8.089532208,0.77170861561,0.77170861561
 01/04  15:00:00,47.720276462,6.79288734916,0.0,0.0,32.8378569048,8.089532208,0.018314732602,0.018314732602
 01/04  16:00:00,47.720276462,6.79288734916,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/04  17:00:00,49.6344431286,6.79288734916,0.0,0.0,32.8378569048,8.089532208,0.486953424354,0.486953424354
 01/04  18:00:00,59.205276462,6.79288734916,0.0,0.0,32.8378569048,8.089532208,9.0684552152,9.0684552152
 01/04  19:00:00,47.3604872484,6.79288734916,0.0,0.0,21.8919046032,7.190695296,20.2759875413,20.2759875413
 01/04  20:00:00,47.3604872484,6.79288734916,0.0,0.0,21.8919046032,7.190695296,31.3084071746,31.3084071746
 01/04  21:00:00,42.8129995692,6.79288734916,0.0,0.0,18.243253836,6.291858384,36.512127245,36.512127245
 01/04  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/04  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  07:00:00,21.8998865568,6.79288734916,0.0,0.0,1.8243253836,1.797673824,124.11198879,124.11198879
 01/05  08:00:00,19.5997031982,6.79288734916,0.0,0.0,7.2973015344,3.595347648,104.285043977,104.285043977
 01/05  09:00:00,31.3279995692,6.79288734916,0.0,0.0,18.243253836,6.291858384,86.6359431181,86.6359431181
 01/05  10:00:00,47.720276462,6.79288734916,0.0,0.0,32.8378569048,8.089532208,41.0167840244,41.0167840244
 01/05  11:00:00,47.720276462,6.79288734916,0.0,0.0,32.8378569048,8.089532208,8.65820058773,8.65820058773
 01/05  12:00:00,47.720276462,6.79288734916,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/05  13:00:00,47.720276462,6.79288734916,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/05  14:00:00,47.720276462,6.79288734916,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/05  15:00:00,47.720276462,6.79288734916,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/05  16:00:00,47.720276462,6.79288734916,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/05  17:00:00,49.6344431286,6.79288734916,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/05  18:00:00,59.205276462,6.79288734916,0.0,0.0,32.8378569048,8.089532208,1.41066177502,1.41066177502
 01/05  19:00:00,47.3604872484,6.79288734916,0.0,0.0,21.8919046032,7.190695296,16.2295094355,16.2295094355
 01/05  20:00:00,47.3604872484,6.79288734916,0.0,0.0,21.8919046032,7.190695296,35.8347925726,35.8347925726
 01/05  21:00:00,42.8129995692,6.79288734916,0.0,0.0,18.243253836,6.291858384,47.8624523913,47.8624523913
 01/05  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/05  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
