AEO Year,AEO Case,Mode,Year,Energy Use,Units
2011,Reference (Early Release),Light-Duty Vehicles,2008,16.1394,quadrillion Btu
2011,Reference (Early Release),Light-Duty Vehicles,2009,16.1276,quadrillion Btu
2011,Reference (Early Release),Light-Duty Vehicles,2010,16.166,quadrillion Btu
2011,Reference (Early Release),Light-Duty Vehicles,2011,16.1402,quadrillion Btu
2011,Reference (Early Release),Light-Duty Vehicles,2012,16.2337,quadrillion Btu
2011,Reference (Early Release),Light-Duty Vehicles,2013,16.3103,quadrillion Btu
2011,Reference (Early Release),Light-Duty Vehicles,2014,16.3418,quadrillion Btu
2011,Reference (Early Release),Light-Duty Vehicles,2015,16.3641,quadrillion Btu
2011,Reference (Early Release),Light-Duty Vehicles,2016,16.402,quadrillion Btu
2011,Reference (Early Release),Light-Duty Vehicles,2017,16.3947,quadrillion Btu
2011,Reference (Early Release),Light-Duty Vehicles,2018,16.3578,quadrillion Btu
2011,Reference (Early Release),Light-Duty Vehicles,2019,16.3071,quadrillion Btu
2011,Reference (Early Release),Light-Duty Vehicles,2020,16.2899,quadrillion Btu
2011,Reference (Early Release),Light-Duty Vehicles,2021,16.3046,quadrillion Btu
2011,Reference (Early Release),Light-Duty Vehicles,2022,16.3095,quadrillion Btu
2011,Reference (Early Release),Light-Duty Vehicles,2023,16.3209,quadrillion Btu
2011,Reference (Early Release),Light-Duty Vehicles,2024,16.3454,quadrillion Btu
2011,Reference (Early Release),Light-Duty Vehicles,2025,16.3943,quadrillion Btu
2011,Reference (Early Release),Light-Duty Vehicles,2026,16.4655,quadrillion Btu
2011,Reference (Early Release),Light-Duty Vehicles,2027,16.5493,quadrillion Btu
2011,Reference (Early Release),Light-Duty Vehicles,2028,16.6663,quadrillion Btu
2011,Reference (Early Release),Light-Duty Vehicles,2029,16.7516,quadrillion Btu
2011,Reference (Early Release),Light-Duty Vehicles,2030,16.898,quadrillion Btu
2011,Reference (Early Release),Light-Duty Vehicles,2031,17.0508,quadrillion Btu
2011,Reference (Early Release),Light-Duty Vehicles,2032,17.2068,quadrillion Btu
2011,Reference (Early Release),Light-Duty Vehicles,2033,17.3588,quadrillion Btu
2011,Reference (Early Release),Light-Duty Vehicles,2034,17.5208,quadrillion Btu
2011,Reference (Early Release),Light-Duty Vehicles,2035,17.6865,quadrillion Btu
2011,Reference (Early Release),Commercial Light Trucks,2008,0.629468,quadrillion Btu
2011,Reference (Early Release),Commercial Light Trucks,2009,0.583974,quadrillion Btu
2011,Reference (Early Release),Commercial Light Trucks,2010,0.591503,quadrillion Btu
2011,Reference (Early Release),Commercial Light Trucks,2011,0.613155,quadrillion Btu
2011,Reference (Early Release),Commercial Light Trucks,2012,0.635839,quadrillion Btu
2011,Reference (Early Release),Commercial Light Trucks,2013,0.659021,quadrillion Btu
