Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,261.62137139,23.4512692352,0.0,0.0,24.9203635341,149.522181205,277.984017986,275.794674145,2.18934384111
 01/01  02:00:00,257.389417921,19.2381339158,0.0,0.0,24.9203635341,149.522181205,256.422035879,254.232443338,2.18959254093
 01/01  03:00:00,263.862598111,25.595165339,0.0,0.0,24.9203635341,149.522181205,386.455345346,384.265978913,2.18936643365
 01/01  04:00:00,258.672852987,20.4761322712,0.0,0.0,24.9203635341,149.522181205,303.873895534,301.684280304,2.18961523026
 01/01  05:00:00,276.1270678,25.595165339,0.0,0.0,24.9203635341,149.522181205,426.075910564,423.886521266,2.18938929822
 01/01  06:00:00,295.365851899,20.4761322712,0.0,0.0,24.9203635341,149.522181205,324.733351254,322.540979411,2.1923718432
 01/01  07:00:00,349.494977974,25.595165339,0.0,0.0,24.9203635341,149.522181205,453.490328039,451.300927745,2.18940029323
 01/01  08:00:00,343.070368762,20.4761322712,0.0,0.0,24.9203635341,149.522181205,320.713670094,318.524079845,2.18959024853
 01/01  09:00:00,322.516676457,25.595165339,0.0,0.0,24.9203635341,149.522181205,273.073372473,270.883800611,2.18957186164
 01/01  10:00:00,278.955684987,18.8254677974,0.0,0.0,24.9203635341,149.522181205,139.289524506,137.09991116,2.1896133463
 01/01  11:00:00,234.780440336,23.5318347467,0.0,0.0,24.9203635341,149.522181205,146.574623962,144.385028973,2.18959498955
 01/01  12:00:00,230.023266805,18.8254677974,0.0,0.0,24.9203635341,149.522181205,94.946646513,90.583470967,4.36317554593
 01/01  13:00:00,234.735991225,23.5318347467,0.0,0.0,24.9203635341,149.522181205,100.34289767,98.1513565873,2.1915410829
 01/01  14:00:00,229.999871995,18.8254677974,0.0,0.0,24.9203635341,149.522181205,69.7620070133,65.3933848698,4.36862214346
 01/01  15:00:00,229.312303597,18.1524105073,0.0,0.0,24.9203635341,149.522181205,56.0761144787,51.7129896055,4.3631248732
