Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/01  01:00:00,19.7782962493,4.3624719748,0.0,0.0,5.48122459637,1.0115996781,67.8732748879,67.8732748879
 01/01  02:00:00,19.3321485195,3.916324245,0.0,0.0,5.48122459637,1.0115996781,60.980439281,60.980439281
 01/01  03:00:00,21.0746717562,5.65884748173,0.0,0.0,5.48122459637,1.0115996781,88.1647935622,88.1647935622
 01/01  04:00:00,20.0397155286,4.6238912541,0.0,0.0,5.48122459637,1.0115996781,76.2298247766,76.2298247766
 01/01  05:00:00,21.5783133966,6.16248912211,0.0,0.0,5.48122459637,1.0115996781,105.318267002,105.318267002
 01/01  06:00:00,20.1923798563,4.77655558184,0.0,0.0,5.48122459637,1.0115996781,85.8745830618,85.8745830618
 01/01  07:00:00,21.6235297881,6.20770551361,0.0,0.0,5.48122459637,1.0115996781,109.376673474,109.376673474
 01/01  08:00:00,14.1725315224,4.70537391461,0.0,0.0,5.48122459637,1.0115996781,85.2319165762,85.2319165762
 01/01  09:00:00,11.9369774347,5.44415316023,0.0,0.0,5.48122459637,1.0115996781,87.0873791326,87.0873791326
 01/01  10:00:00,9.48795854404,2.99513426958,0.0,0.0,5.48122459637,1.0115996781,46.225641162,46.225641162
 01/01  11:00:00,9.26368701659,2.77086274213,0.0,0.0,5.48122459637,1.0115996781,42.6254113257,42.6254113257
 01/01  12:00:00,7.87420695061,1.38138267615,0.0,0.0,5.48122459637,1.0115996781,21.0684054795,21.0684054795
 01/01  13:00:00,7.85023672984,1.35741245538,0.0,0.0,5.48122459637,1.0115996781,20.4874557051,20.4874557051
 01/01  14:00:00,7.33364628514,0.84082201068,0.0,0.0,5.48122459637,1.0115996781,12.5573676249,12.5573676249
 01/01  15:00:00,7.5492859421,1.05646166764,0.0,0.0,5.48122459637,1.0115996781,15.8070908558,15.8070908558
 01/01  16:00:00,7.32566375391,0.832839479444,0.0,0.0,5.48122459637,1.0115996781,12.4355966794,12.4355966794
 01/01  17:00:00,11.0910185442,1.62386093638,0.0,0.0,5.48122459637,1.0115996781,24.8582905083,24.8582905083
 01/01  18:00:00,17.3153898112,1.89956553675,0.0,0.0,5.48122459637,1.0115996781,29.3079669224,29.3079669224
 01/01  19:00:00,18.906399112,3.49057483751,0.0,0.0,5.48122459637,1.0115996781,54.1571292611,54.1571292611
 01/01  20:00:00,18.4755021696,3.05967789516,0.0,0.0,5.48122459637,1.0115996781,47.4684339603,47.4684339603
 01/01  21:00:00,19.792458744,4.3766344695,0.0,0.0,5.48122459637,1.0115996781,68.2176924419,68.2176924419
 01/01  22:00:00,18.8457724795,3.42994820501,0.0,0.0,5.48122459637,1.0115996781,53.3219984935,53.3219984935
 01/01  23:00:00,19.9619260008,4.54610172638,0.0,0.0,5.48122459637,1.0115996781,70.9495019337,70.9495019337
 01/01  24:00:00,18.7905787354,3.3747544609,0.0,0.0,5.48122459637,1.0115996781,52.4679860945,52.4679860945
 01/02  01:00:00,20.1517840134,4.73595973895,0.0,0.0,5.48122459637,1.0115996781,73.9474371459,73.9474371459
 01/02  02:00:00,19.1381340792,3.72230980471,0.0,0.0,5.48122459637,1.0115996781,57.9425825073,57.9425825073
 01/02  03:00:00,20.5074061913,5.09158191681,0.0,0.0,5.48122459637,1.0115996781,79.6102955521,79.6102955521
 01/02  04:00:00,19.1736251289,3.75780085444,0.0,0.0,5.48122459637,1.0115996781,58.5134524455,58.5134524455
 01/02  05:00:00,20.0002148699,4.58439059548,0.0,0.0,5.48122459637,1.0115996781,71.5298143516,71.5298143516
 01/02  06:00:00,18.6826265291,3.26680225468,0.0,0.0,5.48122459637,1.0115996781,50.7923446183,50.7923446183
 01/02  07:00:00,27.2930045602,11.8771802857,0.0,0.0,5.48122459637,1.0115996781,86.9335278909,86.9335278909
 01/02  08:00:00,41.834410395,11.8771802857,0.0,0.0,21.9248983855,5.05799839049,72.3735763628,72.3735763628
 01/02  09:00:00,58.3385498851,11.8771802857,0.0,0.0,38.3685721746,8.09279742479,59.3487411153,59.3487411153
 01/02  10:00:00,70.3125987559,11.8771802857,0.0,0.0,49.3310213673,9.10439710289,39.9484850275,39.9484850275
 01/02  11:00:00,70.3125987559,11.8771802857,0.0,0.0,49.3310213673,9.10439710289,22.4739818522,22.4739818522
 01/02  12:00:00,70.3125987559,11.8771802857,0.0,0.0,49.3310213673,9.10439710289,9.44259814182,9.44259814182
 01/02  13:00:00,63.8197744814,11.8771802857,0.0,0.0,43.8497967709,8.09279742479,5.86877274915,5.86877274915
 01/02  14:00:00,70.3125987559,11.8771802857,0.0,0.0,49.3310213673,9.10439710289,4.92243229131,4.92243229131
 01/02  15:00:00,70.3125987559,11.8771802857,0.0,0.0,49.3310213673,9.10439710289,8.53026111297,8.53026111297
 01/02  16:00:00,70.3125987559,11.8771802857,0.0,0.0,49.3310213673,9.10439710289,21.4321266653,21.4321266653
 01/02  17:00:00,73.2869320892,11.8771802857,0.0,0.0,49.3310213673,9.10439710289,43.2549098136,43.2549098136
 01/02  18:00:00,32.8830445168,3.46997201533,0.0,0.0,16.4436737891,4.04639871239,52.7057091339,52.7057091339
 01/02  19:00:00,19.1025505327,3.68672625828,0.0,0.0,5.48122459637,1.0115996781,56.8764641919,56.8764641919
 01/02  20:00:00,20.7183311839,5.30250690946,0.0,0.0,5.48122459637,1.0115996781,82.3646250306,82.3646250306
 01/02  21:00:00,19.693434385,4.27761011054,0.0,0.0,5.48122459637,1.0115996781,66.4733916818,66.4733916818
 01/02  22:00:00,21.4832426012,6.0674183267,0.0,0.0,5.48122459637,1.0115996781,96.1513865952,96.1513865952
 01/02  23:00:00,20.2455023838,4.82967810937,0.0,0.0,5.48122459637,1.0115996781,82.9785316781,82.9785316781
 01/02  24:00:00,21.784736898,6.36891262357,0.0,0.0,5.48122459637,1.0115996781,112.799162619,112.799162619
 01/03  01:00:00,20.4279724378,5.01214816331,0.0,0.0,5.48122459637,1.0115996781,95.1064506209,95.1064506209
 01/03  02:00:00,21.9319226191,6.51609834464,0.0,0.0,5.48122459637,1.0115996781,121.661583606,121.661583606
 01/03  03:00:00,20.5119922825,5.09616800806,0.0,0.0,5.48122459637,1.0115996781,101.589064104,101.589064104
 01/03  04:00:00,22.0280982486,6.61227397416,0.0,0.0,5.48122459637,1.0115996781,127.768035707,127.768035707
 01/03  05:00:00,20.5993966879,5.1835724134,0.0,0.0,5.48122459637,1.0115996781,107.811425547,107.811425547
 01/03  06:00:00,22.1582844605,6.74246018602,0.0,0.0,5.48122459637,1.0115996781,134.201420197,134.201420197
 01/03  07:00:00,27.5055839763,12.0897597018,0.0,0.0,5.48122459637,1.0115996781,165.017767351,165.017767351
 01/03  08:00:00,42.0469898111,12.0897597018,0.0,0.0,21.9248983855,5.05799839049,151.825959448,151.825959448
 01/03  09:00:00,58.5511293012,12.0897597018,0.0,0.0,38.3685721746,8.09279742479,127.481767768,127.481767768
 01/03  10:00:00,70.525178172,12.0897597018,0.0,0.0,49.3310213673,9.10439710289,102.702045841,102.702045841
 01/03  11:00:00,70.525178172,12.0897597018,0.0,0.0,49.3310213673,9.10439710289,87.6616532522,87.6616532522
 01/03  12:00:00,70.2860235833,11.8506051131,0.0,0.0,49.3310213673,9.10439710289,78.9019806578,78.9019806578
 01/03  13:00:00,63.7453683911,11.8027741953,0.0,0.0,43.8497967709,8.09279742479,79.4049000435,79.4049000435
 01/03  14:00:00,70.2381926655,11.8027741953,0.0,0.0,49.3310213673,9.10439710289,76.7215024518,76.7215024518
 01/03  15:00:00,70.2381926655,11.8027741953,0.0,0.0,49.3310213673,9.10439710289,74.3204813707,74.3204813707
 01/03  16:00:00,70.2381926655,11.8027741953,0.0,0.0,49.3310213673,9.10439710289,74.8428662114,74.8428662114
 01/03  17:00:00,73.2125259989,11.8027741953,0.0,0.0,49.3310213673,9.10439710289,79.0229695075,79.0229695075
 01/03  18:00:00,34.1520224164,4.73894991495,0.0,0.0,16.4436737891,4.04639871239,79.2476580869,79.2476580869
 01/03  19:00:00,20.0489948401,4.63317056564,0.0,0.0,5.48122459637,1.0115996781,92.0892504648,92.0892504648
 01/03  20:00:00,21.5954395853,6.17961531079,0.0,0.0,5.48122459637,1.0115996781,121.39612139,121.39612139
 01/03  21:00:00,20.516898981,5.1010747065,0.0,0.0,5.48122459637,1.0115996781,109.477427224,109.477427224
 01/03  22:00:00,21.9784634142,6.56263913978,0.0,0.0,5.48122459637,1.0115996781,134.633931663,134.633931663
 01/03  23:00:00,20.7474291764,5.33160490198,0.0,0.0,5.48122459637,1.0115996781,117.837859895,117.837859895
 01/03  24:00:00,22.1486636341,6.73283935961,0.0,0.0,5.48122459637,1.0115996781,140.4199941,140.4199941
 01/04  01:00:00,20.8679754262,5.4521511517,0.0,0.0,5.48122459637,1.0115996781,122.987438123,122.987438123
 01/04  02:00:00,22.3183768238,6.90255254934,0.0,0.0,5.48122459637,1.0115996781,147.008168978,147.008168978
 01/04  03:00:00,20.9877626834,5.57193840898,0.0,0.0,5.48122459637,1.0115996781,128.00223762,128.00223762
 01/04  04:00:00,22.3906680744,6.97484379992,0.0,0.0,5.48122459637,1.0115996781,150.518473575,150.518473575
 01/04  05:00:00,21.0555888962,5.63976462174,0.0,0.0,5.48122459637,1.0115996781,131.270288794,131.270288794
 01/04  06:00:00,22.4889068207,7.07308254621,0.0,0.0,5.48122459637,1.0115996781,154.411443213,154.411443213
 01/04  07:00:00,27.5055839763,12.0897597018,0.0,0.0,5.48122459637,1.0115996781,184.776373017,184.776373017
 01/04  08:00:00,42.0469898111,12.0897597018,0.0,0.0,21.9248983855,5.05799839049,165.789562799,165.789562799
 01/04  09:00:00,58.5511293012,12.0897597018,0.0,0.0,38.3685721746,8.09279742479,146.093932031,146.093932031
 01/04  10:00:00,70.525178172,12.0897597018,0.0,0.0,49.3310213673,9.10439710289,120.184759983,120.184759983
 01/04  11:00:00,70.525178172,12.0897597018,0.0,0.0,49.3310213673,9.10439710289,96.0976573328,96.0976573328
