Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,42.2353958196,0.954442392125,0.0,7.70560125132,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  02:00:00,47.6987261096,1.85753391655,0.0,12.2658400168,2.68041601173,16.0824960704,0.0781835157814,0.0581835157814,0.02
 01/01  03:00:00,51.7304519166,1.85950459103,0.0,16.2955951494,2.68041601173,16.0824960704,1.59587031733,0.49283152434,1.103038793
 01/01  04:00:00,51.9530607283,1.85753391655,0.0,16.5201746356,2.68041601173,16.0824960704,0.568386989051,0.548386989051,0.02
 01/01  05:00:00,55.630872312,1.85950459103,0.0,20.1960155448,2.68041601173,16.0824960704,2.56221959678,1.45917743203,1.10304216475
 01/01  06:00:00,54.9441087839,1.85753391655,0.0,19.5112226912,2.68041601173,16.0824960704,1.24226679812,1.22226679812,0.02
 01/01  07:00:00,57.8392100686,1.85950459103,0.0,22.4043533014,2.68041601173,16.0824960704,3.0696587279,1.9666180745,1.1030406534
 01/01  08:00:00,44.1035357878,1.85753391655,0.0,18.5399830284,2.68041601173,16.0824960704,1.47266069244,1.45266069244,0.02
 01/01  09:00:00,32.5298050831,1.85950459103,0.0,11.8989483159,2.68041601173,16.0824960704,2.3397952948,1.2367530671,1.1030422277
 01/01  10:00:00,24.4157093446,0.829949906195,0.0,4.81440726222,2.68041601173,16.0824960704,0.0960867594367,0.0760867594367,0.02
 01/01  11:00:00,24.190990996,1.03743738274,0.0,4.38220143711,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  12:00:00,19.7416425341,0.207487476549,0.0,0.762802881394,2.68041601173,16.0824960704,1.10313038835,0.0,1.10313038835
 01/01  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10317173157,0.0,1.10317173157
 01/01  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10312868102,0.0,1.10312868102
 01/01  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  17:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303584489,0.0,1.10303584489
 01/01  18:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  19:00:00,36.9575926206,0.829949906195,0.0,2.55229053817,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  20:00:00,38.7155179541,1.03743738274,0.0,4.10272839514,2.68041601173,16.0824960704,1.1029849698,0.0,1.1029849698
 01/01  21:00:00,38.3903486385,0.829949906195,0.0,3.98504655606,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  22:00:00,40.1433356067,1.03743738274,0.0,5.53054604773,2.68041601173,16.0824960704,1.10311308476,0.0,1.10311308476
 01/01  23:00:00,39.2371425056,0.829949906195,0.0,4.8318404232,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  24:00:00,41.1580449925,1.03743738274,0.0,6.54525543354,2.68041601173,16.0824960704,1.10298200961,0.0,1.10298200961
 01/02  01:00:00,46.041202681,0.829949906195,0.0,6.27506857517,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/02  02:00:00,48.1679547002,1.03743738274,0.0,8.19433311784,2.68041601173,21.4433280938,1.10309367889,0.0,1.10309367889
 01/02  03:00:00,47.3640683947,0.829949906195,0.0,7.59793428884,2.68041601173,21.4433280938,0.101376202508,0.0813762025084,0.02
 01/02  04:00:00,49.0051497934,1.03743738274,0.0,9.03152821102,2.68041601173,21.4433280938,1.15311117728,0.0500134262976,1.10309775098
