Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293137402,0.0,1.10293137402
 01/01  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030321285,0.0,1.1030321285
 01/01  07:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296600769,0.0,1.10296600769
 01/01  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292830139,0.0,1.10292830139
 01/01  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300284082,0.0,1.10300284082
 01/01  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300254976,0.0,1.10300254976
 01/01  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  17:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  18:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292582505,0.0,1.10292582505
 01/01  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293162558,0.0,1.10293162558
 01/01  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298024292,0.0,1.10298024292
 01/01  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/02  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296600217,0.0,1.10296600217
 01/02  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/02  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296584383,0.0,1.10296584383
 01/02  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/02  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/02  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10306098513,0.0,1.10306098513
 01/02  07:00:00,144.096063132,2.93412060614,0.0,102.012675647,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/02  08:00:00,126.378735177,2.93412060614,0.0,74.6718887737,16.0824960704,32.6817896323,1.10348434385,0.0,1.10348434385
 01/02  09:00:00,156.054738644,2.93412060614,0.352510409877,34.1088669364,48.2474882111,70.4033123869,2.18808657092,0.0,2.18808657092
 01/02  10:00:00,132.512003747,2.93412060614,1.38295402339,17.8842598539,48.2474882111,62.0547409583,1.10427679449,0.0,1.10427679449
 01/02  11:00:00,127.028191084,2.95514751235,3.62139118783,12.0675765271,48.2474882111,60.1281475517,2.18840928695,0.0,2.18840928695
 01/02  12:00:00,127.303236098,3.09609333621,4.05916358569,9.83730991262,48.2474882111,62.0547409583,2.18916780118,0.0,2.18916780118
 01/02  13:00:00,128.712955791,3.16902216521,3.24628214017,12.5313307289,48.2474882111,61.5103924513,2.18985130112,0.0,2.18985130112
 01/02  14:00:00,123.377733009,3.23007901703,3.22358238667,5.00790783606,48.2474882111,63.6602354638,3.27444710602,0.0,3.27444710602
 01/02  15:00:00,116.78139685,3.17318736248,2.14149144779,3.08264218237,48.2474882111,60.1281475517,1.10396826472,0.0,1.10396826472
 01/02  16:00:00,115.590677001,3.01578386663,1.31691478259,2.87390249533,48.2474882111,60.1281475517,2.18784686208,0.0,2.18784686208
 01/02  17:00:00,123.152328893,2.97092517331,0.106889408705,3.86588167773,48.2474882111,63.0180376616,2.18877870105,0.0,2.18877870105
 01/02  18:00:00,127.49414269,3.0377125003,0.0,9.32337787543,37.5258241642,62.7947880557,1.10379400317,0.0,1.10379400317
 01/02  19:00:00,97.2829460863,2.93412060614,0.0,16.7140463149,26.8041601173,36.0181789539,1.10354904752,0.0,1.10354904752
 01/02  20:00:00,99.7728295513,2.93412060614,0.0,21.7727209887,26.8041601173,33.4493877451,1.10334999328,0.0,1.10334999328
 01/02  21:00:00,95.0574128176,2.93412060614,0.0,33.1398003253,16.0824960704,28.0885557216,2.50050832336,1.39708862251,1.10341970084
 01/02  22:00:00,98.8490489801,2.93412060614,0.0,38.2158320923,16.0824960704,26.8041601173,1.31893602588,1.29893602588,0.02
 01/02  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1029661631,0.0,1.1029661631
 01/02  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296355966,0.0,1.10296355966
 01/03  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296616991,0.0,1.10296616991
 01/03  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10307193445,0.0,1.10307193445
 01/03  07:00:00,127.444898942,2.93412060614,0.0,85.3615114573,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/03  08:00:00,106.599382404,2.93412060614,0.0,54.8925360013,16.0824960704,32.6817896323,12.5738790718,11.4704243095,1.1034547623
 01/03  09:00:00,137.909236894,2.94798393352,0.0,16.3020122688,48.2474882111,70.4033123869,2.37952378024,0.191241906225,2.18828187402
 01/03  10:00:00,122.639475729,2.94455298653,0.291707520629,9.09254595825,48.2474882111,62.0547409583,1.104165329,0.0,1.104165329
 01/03  11:00:00,120.989754755,3.11379024218,3.32909439494,6.16279426126,48.2474882111,60.1281475517,2.18846408236,0.0,2.18846408236
 01/03  12:00:00,126.876205714,3.37280983991,8.70014248483,4.49258412543,48.2474882111,62.0547409583,2.18931940439,0.0,2.18931940439
 01/03  13:00:00,130.913085598,3.55360921116,13.183422273,4.40973335766,48.2474882111,61.5103924513,2.1897627894,0.0,2.1897627894
 01/03  14:00:00,127.961894314,3.68481065993,11.7826035722,0.578316312586,48.2474882111,63.6602354638,2.18954797217,0.0,2.18954797217
 01/03  15:00:00,122.765952189,3.48787784224,10.7340233842,0.159975105235,48.2474882111,60.1281475517,2.18846083043,0.0,2.18846083043
 01/03  16:00:00,121.621153998,3.29236189517,9.89649994687,0.0482162990734,48.2474882111,60.1281475517,2.18783852961,0.0,2.18783852961
 01/03  17:00:00,124.298015828,3.10707958101,4.32055691527,0.661746698176,48.2474882111,63.0180376616,1.10447552649,0.0,1.10447552649
 01/03  18:00:00,122.093458662,3.11957204507,1.28520475649,2.55562954606,37.5258241642,62.7947880557,2.18769735775,0.0,2.18769735775
