Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/01  01:00:00,19.2285988524,3.81277457796,0.0,0.0,5.48122459637,1.0115996781,67.5252537342,67.5252537342
 01/01  02:00:00,18.8976792414,3.48185496689,0.0,0.0,5.48122459637,1.0115996781,61.5959416963,61.5959416963
 01/01  03:00:00,20.3861533855,4.97032911106,0.0,0.0,5.48122459637,1.0115996781,87.7975788633,87.7975788633
 01/01  04:00:00,19.3312526865,3.91542841205,0.0,0.0,5.48122459637,1.0115996781,69.2650954156,69.2650954156
 01/01  05:00:00,20.99573585,5.57991157553,0.0,0.0,5.48122459637,1.0115996781,101.520509833,101.520509833
 01/01  06:00:00,19.8630775379,4.44725326347,0.0,0.0,5.48122459637,1.0115996781,92.9376313987,92.9376313987
 01/01  07:00:00,21.4897324295,6.07390815506,0.0,0.0,5.48122459637,1.0115996781,129.470868674,129.470868674
 01/01  08:00:00,12.5276320293,4.54764108815,0.0,0.0,5.48122459637,1.0115996781,100.88716808,100.88716808
 01/01  09:00:00,11.2622926145,4.76946834005,0.0,0.0,5.48122459637,1.0115996781,86.4986848882,86.4986848882
 01/01  10:00:00,8.51990411288,2.02707983841,0.0,0.0,5.48122459637,1.0115996781,35.9838840657,35.9838840657
 01/01  11:00:00,7.76373746902,1.27091319456,0.0,0.0,5.48122459637,1.0115996781,22.6480797749,22.6480797749
 01/01  12:00:00,6.58695994301,0.0941356685448,0.0,0.0,5.48122459637,1.0115996781,1.69851617332,1.69851617332
 01/01  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/01  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/01  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/01  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/01  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/01  18:00:00,11.9770227199,1.02269844545,0.0,0.0,5.48122459637,1.0115996781,17.883740648,17.883740648
 01/01  19:00:00,17.6456695602,2.22984528572,0.0,0.0,5.48122459637,1.0115996781,39.1637662461,39.1637662461
 01/01  20:00:00,18.1921636804,2.7763394059,0.0,0.0,5.48122459637,1.0115996781,49.2028789916,49.2028789916
 01/01  21:00:00,18.738854151,3.32302987657,0.0,0.0,5.48122459637,1.0115996781,58.518834417,58.518834417
 01/01  22:00:00,18.723361497,3.30753722255,0.0,0.0,5.48122459637,1.0115996781,58.7510007899,58.7510007899
 01/01  23:00:00,18.9063066362,3.49048236177,0.0,0.0,5.48122459637,1.0115996781,61.4924602501,61.4924602501
 01/01  24:00:00,18.6980094539,3.28218517945,0.0,0.0,5.48122459637,1.0115996781,58.3670295557,58.3670295557
