Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,13.5473622333,2.18828572726,0.0,0.0,1.85583932782,5.577,52.1120887768,46.798173583,3.0011,2.31281519384
 01/01  02:00:00,9.48446080419,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  03:00:00,9.50711813206,0.0,0.0,0.0,0.618613109274,5.0,3.5931575741,0.0,3.0011,0.592057574099
 01/01  04:00:00,9.51772742803,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  05:00:00,9.66629773433,0.0,0.0,0.0,0.618613109274,5.0,3.59316350055,0.0,3.0011,0.592063500548
 01/01  06:00:00,13.6852487649,2.18828572726,0.0,0.0,1.85583932782,5.577,60.6771716315,56.1555216315,4.50165,0.02
 01/01  07:00:00,28.1617180286,2.18828572726,0.0,0.0,3.71167865564,18.077,64.4373834956,49.1946090037,13.50495,1.73782449189
 01/01  08:00:00,28.1163835117,2.18828572726,0.0,0.0,3.71167865564,18.077,69.9438986005,47.1983347731,21.0077,1.7378638274
 01/01  09:00:00,21.2187405059,2.18828572726,0.0,0.0,3.71167865564,13.077,62.7052636493,46.5343534595,15.0055,1.16541018982
 01/01  10:00:00,20.5979088956,2.18828572726,0.0,0.0,3.71167865564,13.077,59.899969957,43.1562129333,15.0055,1.7382570237
 01/01  11:00:00,25.596741245,2.18828572726,0.0,0.0,3.71167865564,18.077,75.9516720898,37.7499102284,33.0121,5.18966186142
 01/01  12:00:00,26.7548893648,2.18828572726,0.0,0.0,3.71167865564,18.077,77.3422314532,32.2124498224,40.51485,4.61493163078
 01/01  13:00:00,25.8173243528,2.18828572726,0.0,0.0,3.71167865564,18.077,69.5475487994,30.0712679016,36.0132,3.46308089781
 01/01  14:00:00,25.6142339505,2.18828572726,0.0,0.0,3.71167865564,18.077,66.0548361836,30.5057257219,31.51155,4.03756046167
 01/01  15:00:00,20.6142726784,2.18828572726,0.0,0.0,3.71167865564,13.077,57.2392335211,33.3446006342,21.0077,2.88693288696
