Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,199.656049681,17.2420295039,63.7640164936,0.0,43.513341876,52.539744,98.2658582416,93.4115982416,4.83426,0.02
 01/01  02:00:00,185.22198837,4.23548085796,62.4255362488,0.0,43.513341876,52.539744,66.7406426214,61.8863826214,4.83426,0.02
 01/01  03:00:00,205.396058852,5.29435107245,81.2760355936,0.0,43.513341876,52.539744,80.1669825474,75.3127225474,4.83426,0.02
 01/01  04:00:00,189.179178043,4.23548085796,66.3881244923,0.0,43.513341876,52.539744,61.2122236971,56.3579636971,4.83426,0.02
 01/01  05:00:00,207.196593353,5.29435107245,82.6660881367,0.0,43.513341876,52.539744,79.0440122347,74.1897522347,4.83426,0.02
 01/01  06:00:00,189.395144995,4.23548085796,66.2208554782,0.0,43.513341876,52.539744,69.9352651697,56.4882297978,4.83426,8.61277537197
 01/01  07:00:00,206.136546405,5.29435107245,81.6390652675,0.0,43.513341876,52.539744,80.9096127391,76.0553527391,4.83426,0.02
 01/01  08:00:00,181.528366543,4.23548085796,70.3538381332,0.0,43.513341876,52.539744,55.9945695021,51.1403095021,4.83426,0.02
 01/01  09:00:00,201.827425927,5.29435107245,94.9185594451,0.0,43.513341876,52.539744,61.314793607,56.460533607,4.83426,0.02
 01/01  10:00:00,174.594234933,4.23548085796,69.105560581,0.0,43.513341876,52.539744,57.0362627973,43.5816628972,4.83426,8.62033990015
 01/01  11:00:00,189.390923836,5.29435107245,82.5741460151,0.0,43.513341876,52.539744,62.6814253093,57.8271653093,4.83426,0.02
 01/01  12:00:00,171.982273291,4.23548085796,65.6696911633,0.0,43.513341876,52.539744,49.4452943509,44.5910343509,4.83426,0.02
 01/01  13:00:00,187.31338831,5.29435107245,80.5849813036,0.0,43.513341876,52.539744,78.9344484296,65.4798420908,4.83426,8.6203463388
 01/01  14:00:00,169.62001039,4.23548085796,64.2174565123,0.0,43.513341876,52.539744,57.067834323,52.213574323,4.83426,0.02
 01/01  15:00:00,186.309528195,5.29435107245,79.5082218341,0.0,43.513341876,52.539744,77.5064414876,72.6521814876,4.83426,0.02
 01/01  16:00:00,168.602375239,4.23548085796,63.2310640002,0.0,43.513341876,52.539744,67.4132226855,62.5589626855,4.83426,0.02
 01/01  17:00:00,198.841247832,10.2516656776,78.3459940994,0.0,43.513341876,52.539744,95.9562644865,91.1020044865,4.83426,0.02
 01/01  18:00:00,187.419865594,5.88791905967,62.6604527424,0.0,43.513341876,52.539744,85.9099556246,72.4628970112,4.83426,8.61279861333
 01/01  19:00:00,205.672371779,8.59922747588,77.855593393,0.0,43.513341876,52.539744,102.133297924,97.2790379237,4.83426,0.02
 01/01  20:00:00,190.84590523,9.1927954631,62.3471754734,0.0,43.513341876,52.539744,80.450367432,75.596107432,4.83426,0.02
 01/01  21:00:00,207.453345589,10.2516656776,77.5807296236,0.0,43.513341876,52.539744,105.417410576,100.563150576,4.83426,0.02
 01/01  22:00:00,195.094582267,13.8034450978,62.2203197533,0.0,43.513341876,52.539744,93.0919694991,88.2377094991,4.83426,0.02
 01/01  23:00:00,211.451594601,15.194273619,77.1399893914,0.0,43.513341876,52.539744,141.222614705,127.777329039,4.83426,8.61102566563
 01/01  24:00:00,182.795739308,11.3336117935,51.9778335793,0.0,43.513341876,52.539744,100.890482502,96.0362225018,4.83426,0.02
 01/02  01:00:00,204.531640403,17.6655775897,68.1604057196,0.0,43.513341876,52.539744,133.684380602,128.830120602,4.83426,0.02
 01/02  02:00:00,188.398097002,11.8337552531,58.1188640847,0.0,43.513341876,52.539744,100.890289142,96.0360291417,4.83426,0.02
 01/02  03:00:00,206.509257867,13.5418354173,74.2588369531,0.0,43.513341876,52.539744,129.052898039,115.598271993,4.83426,8.6203660457
 01/02  04:00:00,188.053688198,9.1927954631,60.4231364561,0.0,43.513341876,52.539744,86.2415824456,81.3873224456,4.83426,0.02
 01/02  05:00:00,211.559848641,16.8393584888,75.6000557327,0.0,43.513341876,52.539744,116.154842101,111.300582101,4.83426,0.02
