Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,853.693530136,96.6731354009,439.932959409,0.0,34.9616554283,113.312780494,699.363873951,684.966566513,5.66466996096,8.73263747718
 01/01  02:00:00,937.986972926,96.6731354009,525.551755096,0.0,34.9616554283,113.312780494,698.096094886,674.987405092,5.66466996096,17.4440198335
 01/01  03:00:00,949.200013655,96.6731354009,536.786603797,0.0,34.9616554283,113.312780494,699.605170623,676.498265775,5.66466996096,17.4422348865
 01/01  04:00:00,951.858304857,96.6731354009,540.199255747,0.0,34.9616554283,113.312780494,701.225700093,678.117332175,5.66466996096,17.4436979571
 01/01  05:00:00,959.531077482,96.6731354009,539.777815697,0.0,44.4937663224,113.312780494,692.547397168,669.437766251,5.66466996096,17.4449609564
 01/01  06:00:00,953.13480025,96.6731354009,539.367218079,0.0,44.4937663224,113.312780494,700.13433824,668.529628387,14.1616749024,17.4430349504
 01/01  07:00:00,1014.99053936,96.6731354009,534.921346869,0.0,54.0258772165,176.889270242,645.014152031,599.249629316,28.3233498048,17.44117291
 01/01  08:00:00,1000.19768855,96.6731354009,524.479837947,0.0,54.0258772165,184.38654557,638.711130533,587.492936796,42.4850247072,8.73316903048
 01/01  09:00:00,1082.84103789,96.6731354009,537.898911774,0.0,65.1572554096,220.04316451,638.542433377,555.607749696,56.6466996096,26.2879840711
 01/01  10:00:00,1069.05496015,96.6731354009,536.02821593,0.0,65.1572554096,212.545889182,628.056461547,559.14992057,42.4850247072,26.4215162696
 01/01  11:00:00,1049.36423072,96.6731354009,502.183650755,0.0,65.1572554096,220.04316451,658.597897108,552.394898476,70.808374512,35.3946241201
 01/01  12:00:00,1029.55917608,96.6731354009,471.244877093,0.0,65.1572554096,220.04316451,650.816518344,553.444642906,70.808374512,26.5635009258
 01/01  13:00:00,1002.7315262,96.6731354009,442.125074394,0.0,65.1572554096,220.04316451,665.87364937,559.663412635,70.808374512,35.4018622235
 01/01  14:00:00,988.738672536,96.6731354009,435.549863019,0.0,65.1572554096,212.545889182,641.474914466,558.277972527,56.6466996096,26.5502423297
 01/01  15:00:00,965.571994998,96.6731354009,412.64426923,0.0,65.1572554096,212.545889182,637.001492035,559.106655601,42.4850247072,35.409811726
 01/01  16:00:00,944.337612878,96.6731354009,385.669000316,0.0,65.1572554096,212.545889182,655.005527019,562.95939788,56.6466996096,35.3994295294
 01/01  17:00:00,924.323794784,96.6731354009,379.943192904,0.0,65.1572554096,220.04316451,676.36388334,564.838960202,84.9700494144,26.5548737235
 01/01  18:00:00,884.171419036,96.6731354009,378.737814912,0.0,54.0258772165,184.38654557,697.380176444,585.989070737,84.9700494144,26.4210562924
