Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,5.77195586013,1.54393709173,0.0,0.0,0.2750026812,1.6500160872,6.31327195804,6.29327195804,0.02
 01/01  02:00:00,5.47475230642,1.24673353802,0.0,0.0,0.2750026812,1.6500160872,4.47406075919,4.0209797793,0.453080979891
 01/01  03:00:00,5.75830459563,1.53028582723,0.0,0.0,0.2750026812,1.6500160872,4.88869429956,4.86869429956,0.02
 01/01  04:00:00,5.58727668759,1.35925791919,0.0,0.0,0.2750026812,1.6500160872,5.17052136628,4.71744824097,0.453073125309
 01/01  05:00:00,5.75830459563,1.53028582723,0.0,0.0,0.2750026812,1.6500160872,6.74180741327,6.28871874954,0.453088663726
 01/01  06:00:00,5.58727668759,1.35925791919,0.0,0.0,0.2750026812,1.6500160872,5.18060413778,5.16060413778,0.02
 01/01  07:00:00,5.75830459563,1.53028582723,0.0,0.0,0.2750026812,1.6500160872,7.05671918435,6.60363181584,0.453087368515
 01/01  08:00:00,5.20344335426,1.35925791919,0.0,0.0,0.2750026812,1.6500160872,5.8588311443,5.40576766409,0.453063480206
 01/01  09:00:00,3.45530459563,1.53028582723,0.0,0.0,0.2750026812,1.6500160872,6.67172385918,6.65172385918,0.02
 01/01  10:00:00,3.28427668759,1.35925791919,0.0,0.0,0.2750026812,1.6500160872,5.62369792544,5.17062340149,0.453074523956
 01/01  11:00:00,3.45530459563,1.53028582723,0.0,0.0,0.2750026812,1.6500160872,6.62851739624,6.17543243469,0.453084961551
 01/01  12:00:00,3.28427668759,1.35925791919,0.0,0.0,0.2750026812,1.6500160872,4.81787858363,4.79787858363,0.02
 01/01  13:00:00,3.45530459563,1.53028582723,0.0,0.0,0.2750026812,1.6500160872,6.26541353351,5.81232350496,0.45309002855
 01/01  14:00:00,3.28427668759,1.35925791919,0.0,0.0,0.2750026812,1.6500160872,5.0346245887,4.581552841,0.453071747692
 01/01  15:00:00,3.45530459563,1.53028582723,0.0,0.0,0.2750026812,1.6500160872,5.84176315376,5.82176315376,0.02
