Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,112.242672412,23.2399779425,0.874759858756,17.0726509199,4.12243109448,15.9888894789,98.4544385133,95.4627080955,2.97173041782,0.02
 01/02  02:00:00,102.678877083,19.3666482854,0.0151097821003,15.6834195904,4.12243109448,15.9888894789,90.8976165696,87.9058861517,2.97173041782,0.02
 01/02  03:00:00,123.392390701,24.2083103568,0.0,21.9581364699,4.12243109448,15.9888894789,122.320101965,119.328371547,2.97173041782,0.02
 01/02  04:00:00,106.760428191,19.3666482854,0.0,18.4930413635,4.12243109448,15.9888894789,105.368363997,102.376633579,2.97173041782,0.02
 01/02  05:00:00,152.500034061,28.6211039876,0.0,21.6259639917,12.3672932834,24.9413748627,149.436411007,144.463526978,4.9528840297,0.02
 01/02  06:00:00,180.993759314,28.1981602195,0.0,50.2417695498,12.3672932834,24.9413748627,202.986246227,198.013362197,4.9528840297,0.02
 01/02  07:00:00,246.864358428,29.0808718291,0.0,57.3396702303,24.7345865669,70.7195625826,238.92259092,228.996822861,9.90576805939,0.02
 01/02  08:00:00,262.238757502,29.1351989403,0.0,43.692666645,37.1018798503,92.3937384068,230.197164025,220.271395966,9.90576805939,0.02
 01/02  09:00:00,253.532532613,29.171114427,0.0,37.2085771029,37.1018798503,104.434947198,220.711230189,210.78546213,9.90576805939,0.02
 01/02  10:00:00,260.064186454,29.1927726042,0.0,32.4411183752,37.1018798503,116.476155989,223.596665102,205.05790486,9.90576805939,8.63299218295
 01/02  11:00:00,255.713084751,29.2048421469,0.0,28.7803727388,37.1018798503,116.476155989,203.575109544,193.649341484,9.90576805939,0.02
 01/02  12:00:00,252.363254968,29.2128819926,0.0,26.1526106575,37.1018798503,116.476155989,195.40450377,176.856096601,9.90576805939,8.64263910994
 01/02  13:00:00,237.916865537,29.2202748872,1.26797068479,22.952151078,37.1018798503,104.434947198,176.741075182,158.198353784,9.90576805939,8.63695333855
 01/02  14:00:00,246.91617356,29.2311283163,3.01402769866,21.1968463638,37.1018798503,116.476155989,159.321246293,149.395478234,9.90576805939,0.02
 01/02  15:00:00,246.278052162,29.2411351894,4.07059303519,20.4213089747,37.1018798503,116.476155989,163.735627526,145.189246367,9.90576805939,8.64061310019
 01/02  16:00:00,245.798717112,29.2495613272,4.83922574586,19.7397409022,37.1018798503,116.476155989,151.300791627,141.375023567,9.90576805939,0.02
 01/02  17:00:00,259.680050512,29.2569391727,5.07380047983,19.5861280265,37.1018798503,116.476155989,158.2208655,139.682021809,9.90576805939,8.63307563171
 01/02  18:00:00,260.434119652,29.2631425756,5.68585537258,19.2695437117,37.1018798503,116.476155989,147.034755881,137.108987821,9.90576805939,0.02
 01/02  19:00:00,159.19616883,27.7633671065,2.9736677095,1.22329034781,24.7345865669,47.5788473902,89.7102683365,84.7373843068,4.9528840297,0.02
 01/02  20:00:00,158.780049856,27.6204109596,2.6215002672,1.53088566201,24.7345865669,47.5788473902,91.2219002653,86.2490162356,4.9528840297,0.02
 01/02  21:00:00,146.998564706,28.6211039876,3.16231996036,8.24188216791,12.3672932834,38.6892022431,111.778184473,100.195964672,2.97173041782,8.61048938347
 01/02  22:00:00,120.972393321,22.8968831901,3.17751659952,8.67414587048,12.3672932834,27.0668015668,88.0258279266,85.0340975088,2.97173041782,0.02
 01/02  23:00:00,98.1364334786,19.795516726,2.66573901115,13.930682867,4.12243109448,15.9888894789,77.8492463705,74.8575159527,2.97173041782,0.02
 01/02  24:00:00,108.796424595,23.7794419162,3.46872611465,12.8957226378,4.12243109448,15.9888894789,99.4742657182,96.4825353004,2.97173041782,0.02
 01/03  01:00:00,101.051864493,19.795516726,2.42797871735,16.9588352594,4.12243109448,15.9888894789,80.8359951777,77.8442647599,2.97173041782,0.02
 01/03  02:00:00,110.995868341,23.7794419162,2.91984658222,15.0909846398,4.12243109448,15.9888894789,102.122231117,99.1305006992,2.97173041782,0.02
 01/03  03:00:00,103.104175229,19.795516726,2.04287629059,19.1398540485,4.12243109448,15.9888894789,82.7140359974,79.7223055796,2.97173041782,0.02
 01/03  04:00:00,112.110261322,23.7794419162,2.1857467901,16.9488392789,4.12243109448,15.9888894789,104.155383486,101.163653068,2.97173041782,0.02
 01/03  05:00:00,140.99051951,28.6211039876,1.92013290892,17.5439208468,12.3672932834,24.9413748627,117.308814414,112.335930384,4.9528840297,0.02
 01/03  06:00:00,170.981298297,28.2040237878,5.26372191624,44.9644954604,12.3672932834,24.9413748627,182.781283426,177.808399396,4.9528840297,0.02
