Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,98.3933664599,23.894978556,0.0,0.0,3.49369000822,6.81298672936,102.972720897,101.201470897,1.75125,0.02
 01/01  02:00:00,99.748619531,25.4088264833,0.0,0.0,3.49369000822,6.81298672936,178.197216976,176.425966976,1.75125,0.02
 01/01  03:00:00,92.4406170858,17.7980755784,0.0,0.0,3.49369000822,6.81298672936,129.956633027,127.041006357,1.75125,1.16437667025
 01/01  04:00:00,100.103659881,25.924141237,0.0,0.0,3.49369000822,6.81298672936,195.722510154,193.951260154,1.75125,0.02
 01/01  05:00:00,106.585688428,25.4088264833,0.0,0.0,3.49369000822,6.81298672936,180.322080678,178.550830678,1.75125,0.02
 01/01  06:00:00,98.544971078,17.7980755784,0.0,0.0,3.49369000822,6.81298672936,136.840022151,133.924433425,1.75125,1.16433872573
 01/01  07:00:00,128.866707711,34.5655216494,0.0,0.0,6.98738001645,14.1499734587,794.978296162,791.455796162,3.5025,0.02
 01/01  08:00:00,138.071648127,34.5655216494,0.0,0.0,6.98738001645,14.1499734587,727.715387504,723.048500248,3.5025,1.16438725545
 01/01  09:00:00,166.964210327,34.5655216494,0.0,0.0,6.98738001645,14.1499734587,638.482375477,634.959875477,3.5025,0.02
 01/01  10:00:00,132.534419736,34.5655216494,0.0,0.0,6.98738001645,14.1499734587,623.332827865,618.665833661,3.5025,1.16449420407
 01/01  11:00:00,167.149902092,34.5655216494,0.0,0.0,27.9495200658,27.7759469175,574.437476979,567.412476979,7.005,0.02
 01/01  12:00:00,198.713352405,34.5655216494,0.0,0.0,27.9495200658,27.7759469175,564.624655711,556.454705425,7.005,1.16495028638
 01/01  13:00:00,205.889544106,34.5655216494,0.0,0.0,41.9242800987,36.8599292233,536.521286104,526.016289044,9.34,1.16499706035
 01/01  14:00:00,202.820719672,34.5655216494,0.0,0.0,41.9242800987,36.8599292233,518.963568278,508.458559004,9.34,1.16500927494
 01/01  15:00:00,199.059611319,34.5655216494,0.0,0.0,41.9242800987,36.8599292233,508.828353958,498.323386854,9.34,1.16496710417
 01/01  16:00:00,195.625105259,34.5655216494,0.0,0.0,41.9242800987,36.8599292233,504.248580487,493.743614559,9.34,1.16496592722
 01/01  17:00:00,199.006412133,34.5655216494,0.0,0.0,41.9242800987,36.8599292233,498.896702946,488.391690713,9.34,1.16501223275
 01/01  18:00:00,180.740078643,34.5655216494,0.0,0.0,27.9495200658,27.7759469175,569.743434605,561.573471437,7.005,1.16496316728
 01/01  19:00:00,187.493129503,34.5655216494,0.0,0.0,13.9747600329,18.6919646116,582.384458456,576.549589551,4.67,1.16486890436
 01/01  20:00:00,167.358953264,34.5655216494,0.0,0.0,13.9747600329,18.6919646116,584.36833961,578.533427911,4.67,1.16491169847
 01/01  21:00:00,158.4639635,34.5655216494,0.0,0.0,13.9747600329,18.6919646116,585.20521829,579.370542651,4.67,1.16467563908
 01/01  22:00:00,144.509893872,34.5655216494,0.0,0.0,13.9747600329,18.6919646116,539.149889446,534.459889446,4.67,0.02
 01/01  23:00:00,83.2740425797,7.20882031706,0.0,0.0,3.49369000822,6.81298672936,30.2814969785,27.3657973215,1.75125,1.16444965696
 01/01  24:00:00,130.598753521,18.0048798164,0.0,0.0,3.49369000822,6.81298672936,57.6418909671,55.8706409671,1.75125,0.02
 01/02  01:00:00,106.187667795,22.980402225,0.0,0.0,3.49369000822,9.08398230582,102.704994568,100.349994568,2.335,0.02
 01/02  02:00:00,98.7396341407,21.685188281,0.0,0.0,3.49369000822,9.08398230582,113.512814144,110.013494149,2.335,1.16431999484
 01/02  03:00:00,97.0916244147,20.0783397127,0.0,0.0,3.49369000822,9.08398230582,106.347798346,103.992798346,2.335,0.02
 01/02  04:00:00,101.825949129,25.1467541046,0.0,0.0,3.49369000822,9.08398230582,148.936645152,146.581645152,2.335,0.02
