Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,22.1537202185,3.70734092665,0.00090071319268,0.0,4.58992532963,8.1892,182.188738699,170.757961842,3.33988,8.09089685626
 01/01  02:00:00,14.6200591767,0.0,0.0,0.0,1.52997510988,7.4902,3.93197336617,0.0,3.33988,0.592093366171
 01/01  03:00:00,14.6342987291,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  04:00:00,14.6421562668,0.0,0.0,0.0,1.52997510988,7.4902,3.93195714276,0.0,3.33988,0.59207714276
 01/01  05:00:00,14.7896044727,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  06:00:00,22.2852047891,3.70734092665,0.01386574205,0.0,4.58992532963,8.1892,188.850163527,179.90838049,8.3497,0.592083036521
 01/01  07:00:00,38.2450580065,3.70734092665,0.0108060355672,0.0,9.17985065927,19.4245,192.362166076,170.471134592,16.6994,5.19163148494
 01/01  08:00:00,45.7061758275,3.70734092665,0.00891626856889,0.0,9.17985065927,26.9147,186.443363491,156.202441327,25.0491,5.1918221643
 01/01  09:00:00,43.5943723621,3.70734092665,0.00234046405097,0.0,9.17985065927,26.9147,192.640934267,154.050738631,33.3988,5.19139563581
 01/01  10:00:00,33.9896669078,3.70734092665,0.0,0.0,9.17985065927,19.4245,190.090132323,159.849712932,25.0491,5.19131939057
 01/01  11:00:00,41.4871097828,3.70734092665,0.00513731986082,0.0,9.17985065927,26.9147,213.330759716,154.129378336,41.7485,17.4528813802
 01/01  12:00:00,42.2600567385,3.70734092665,0.0,0.0,9.17985065927,26.9147,208.564559908,149.944764826,41.7485,16.8712950818
 01/01  13:00:00,41.5342068415,3.70734092665,0.0,0.0,9.17985065927,26.9147,198.588741011,143.500295618,41.7485,13.3399453932
 01/01  14:00:00,34.0118817379,3.70734092665,0.0,0.0,9.17985065927,19.4245,188.53512358,141.21434776,33.3988,13.92197582
 01/01  15:00:00,34.0137478898,3.70734092665,0.0,0.0,9.17985065927,19.4245,179.171603669,143.710095622,25.0491,10.412408047
 01/01  16:00:00,34.0005360393,3.70734092665,0.0,0.0,9.17985065927,19.4245,189.037579633,145.805342074,33.3988,9.83343755868
 01/01  17:00:00,42.489707097,3.70734092665,0.00878237970126,0.0,9.17985065927,26.9147,202.791774238,142.280805919,50.0982,10.4127683183
 01/01  18:00:00,45.671467637,3.70734092665,0.00258107086694,0.0,9.17985065927,26.9147,203.5896258,139.569916791,50.0982,13.9215090089
 01/01  19:00:00,45.6752777564,3.70734092665,0.0,0.0,9.17985065927,26.9147,200.839531601,133.870841644,50.0982,16.8704899575
 01/01  20:00:00,38.3209092617,3.70734092665,0.0,0.0,9.17985065927,19.4245,182.950416221,132.682367412,33.3988,16.8692488092
 01/01  21:00:00,38.302905353,3.70734092665,0.0,0.0,9.17985065927,19.4245,178.820135197,131.500705042,33.3988,13.9206301543
 01/01  22:00:00,38.2349131156,3.70734092665,0.0,0.0,9.17985065927,19.4245,180.28478965,138.366239735,25.0491,16.8694499155
 01/01  23:00:00,38.1271378057,3.70734092665,0.0,0.0,9.17985065927,19.4245,171.648639793,141.610743138,16.6994,13.3384966553
 01/01  24:00:00,38.938106858,3.70734092665,0.0,0.0,9.17985065927,19.4245,157.15898762,141.880629694,8.3497,6.92865792603
 01/02  01:00:00,22.1779809337,3.70734092665,0.0,0.0,4.58992532963,8.1892,161.046872571,150.207214908,3.33988,7.49977766311
 01/02  02:00:00,14.6143013123,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  03:00:00,14.630600201,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  04:00:00,14.6432383402,0.0,0.0,0.0,1.52997510988,7.4902,3.93195868303,0.0,3.33988,0.592078683026
 01/02  05:00:00,14.7937030828,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  06:00:00,22.2849952123,3.70734092665,0.00674421009833,0.0,4.58992532963,8.1892,171.116046359,162.174261785,8.3497,0.592084574158
 01/02  07:00:00,38.2478189859,3.70734092665,0.0098651014521,0.0,9.17985065927,19.4245,183.275161258,161.383872215,16.6994,5.19188904297
 01/02  08:00:00,45.7170362735,3.70734092665,0.013245189894,0.0,9.17985065927,26.9147,200.448509751,154.973067034,25.0491,20.4263427173
 01/02  09:00:00,43.6048714551,3.70734092665,0.00264629292918,0.0,9.17985065927,26.9147,207.734130802,155.692430009,33.3988,18.6429007923
 01/02  10:00:00,33.9994095183,3.70734092665,0.0,0.0,9.17985065927,19.4245,198.230511505,158.07880707,25.0491,15.1026044344
 01/02  11:00:00,41.4914509119,3.70734092665,0.00721633050365,0.0,9.17985065927,26.9147,215.750907772,160.07922383,41.7485,13.9231839425
 01/02  12:00:00,42.2589567455,3.70734092665,0.0,0.0,9.17985065927,26.9147,209.205733027,152.355632769,41.7485,15.1016002572
 01/02  13:00:00,41.5347479088,3.70734092665,0.0,0.0,9.17985065927,26.9147,200.299780907,144.628393929,41.7485,13.9228869772
 01/02  14:00:00,34.0116890086,3.70734092665,0.0,0.0,9.17985065927,19.4245,192.228224336,146.663062516,33.3988,12.1663618199
 01/02  15:00:00,34.0124137196,3.70734092665,0.0,0.0,9.17985065927,19.4245,188.782413821,153.899988972,25.0491,9.83332484887
 01/02  16:00:00,33.9987445472,3.70734092665,0.0,0.0,9.17985065927,19.4245,204.715814153,160.903389642,33.3988,10.4136245102
 01/02  17:00:00,42.4858080988,3.70734092665,0.00714219347775,0.0,9.17985065927,26.9147,220.010697109,159.49982907,50.0982,10.4126680383
 01/02  18:00:00,45.6690806059,3.70734092665,0.0026809478069,0.0,9.17985065927,26.9147,219.045777405,155.0273336,50.0982,13.9202438049
 01/02  19:00:00,45.6763952347,3.70734092665,0.00322610787943,0.0,9.17985065927,26.9147,217.070922406,148.333128194,50.0982,18.6395942122
 01/02  20:00:00,38.3192076639,3.70734092665,0.0,0.0,9.17985065927,19.4245,205.176215667,151.351895906,33.3988,20.4255197607
 01/02  21:00:00,38.3010804691,3.70734092665,0.0,0.0,9.17985065927,19.4245,204.410895546,154.142859995,33.3988,16.8692355518
 01/02  22:00:00,38.2322152858,3.70734092665,0.0,0.0,9.17985065927,19.4245,206.3236817,162.631630099,25.0491,18.6429516012
 01/02  23:00:00,38.1236257431,3.70734092665,0.0,0.0,9.17985065927,19.4245,197.869533179,166.068058739,16.6994,15.1020744399
 01/02  24:00:00,38.9343974048,3.70734092665,0.0,0.0,9.17985065927,19.4245,185.037999062,168.021779089,8.3497,8.66651997316
 01/03  01:00:00,22.1723791155,3.70734092665,0.0,0.0,4.58992532963,8.1892,185.670049247,175.402243683,3.33988,6.92792556387
 01/03  02:00:00,14.6039953285,0.0,0.0,0.0,1.52997510988,7.4902,3.93197161759,0.0,3.33988,0.592091617586
 01/03  03:00:00,14.618688738,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  04:00:00,14.632258589,0.0,0.0,0.0,1.52997510988,7.4902,3.93194800414,0.0,3.33988,0.59206800414
 01/03  05:00:00,15.2999759697,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  06:00:00,22.7904243728,3.70734092665,0.00586973386788,0.0,4.58992532963,8.1892,184.579632552,175.637858639,8.3497,0.592073912221
 01/03  07:00:00,38.4735508018,3.70734092665,0.0102708649287,0.0,9.17985065927,19.4245,190.171394719,168.280331055,16.6994,5.191663664
 01/03  08:00:00,45.7145041663,3.70734092665,0.0133932291924,0.0,9.17985065927,26.9147,206.205106791,160.730665243,25.0491,20.4253415479
 01/03  09:00:00,43.6021564476,3.70734092665,0.00257031382756,0.0,9.17985065927,26.9147,214.729640367,162.688075889,33.3988,18.6427644778
 01/03  10:00:00,33.9966217875,3.70734092665,0.0,0.0,9.17985065927,19.4245,206.319556081,166.167438776,25.0491,15.1030173047
 01/03  11:00:00,41.488661882,3.70734092665,0.00731533145315,0.0,9.17985065927,26.9147,225.059346754,169.386866825,41.7485,13.9239799294
 01/03  12:00:00,42.2561842975,3.70734092665,0.0,0.0,9.17985065927,26.9147,219.886184696,163.034727615,41.7485,15.1029570815
 01/03  13:00:00,41.5314962004,3.70734092665,0.0,0.0,9.17985065927,26.9147,212.349916165,156.676886123,41.7485,13.9245300416
 01/03  14:00:00,34.0083879991,3.70734092665,0.0,0.0,9.17985065927,19.4245,203.685190837,158.122013072,33.3988,12.1643777644
 01/03  15:00:00,34.0093034182,3.70734092665,0.0,0.0,9.17985065927,19.4245,199.29797095,163.836445524,25.0491,10.4124254261
 01/03  16:00:00,33.9959809515,3.70734092665,0.0,0.0,9.17985065927,19.4245,212.28953168,168.792766208,33.3988,10.0979654716
 01/03  17:00:00,42.4831141161,3.70734092665,0.00712689987699,0.0,9.17985065927,26.9147,232.877707472,172.6300772,50.0982,10.1494302722
 01/03  18:00:00,45.6633919023,3.70734092665,0.0,0.0,9.17985065927,26.9147,237.302036671,173.280503489,50.0982,13.9233331825
 01/03  19:00:00,45.6709943335,3.70734092665,0.0015940915863,0.0,9.17985065927,26.9147,237.062035796,168.318932206,50.0982,18.6449035896
 01/03  20:00:00,38.171770456,3.70734092665,0.0,0.0,9.17985065927,19.4245,225.657567969,171.834965689,33.3988,20.4238022798
 01/03  21:00:00,38.162604649,3.70734092665,0.0,0.0,9.17985065927,19.4245,224.955767162,174.685178066,33.3988,16.8717890955
 01/03  22:00:00,38.1246649021,3.70734092665,0.0,0.0,9.17985065927,19.4245,226.905336353,183.205865312,25.0491,18.6503710419
 01/03  23:00:00,38.1186203485,3.70734092665,0.0,0.0,9.17985065927,19.4245,221.567884573,189.182996531,16.6994,15.6854880419
 01/03  24:00:00,38.928927763,3.70734092665,0.0,0.0,9.17985065927,19.4245,212.273066973,195.256692476,8.3497,8.66667449646
 01/04  01:00:00,22.1647500676,3.70734092665,0.0,0.0,4.58992532963,8.1892,217.4305757,207.164684532,3.33988,6.92601116798
 01/04  02:00:00,14.591670452,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  03:00:00,14.6043013047,0.0,0.0,0.0,1.52997510988,7.4902,3.9319351575,0.0,3.33988,0.592055157498
 01/04  04:00:00,14.6167183273,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  05:00:00,14.7668093653,0.0,0.0,0.0,1.52997510988,7.4902,3.9319410878,0.0,3.33988,0.592061087796
