Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,172.883103422,54.4182079679,0.0,0.0,43.513341876,52.539744,507.464881696,502.610621696,4.83426,0.02
 01/01  02:00:00,167.437181334,49.2704173714,0.0,0.0,43.513341876,52.539744,439.938173852,435.083913852,4.83426,0.02
 01/01  03:00:00,177.926696977,59.2218459631,0.0,0.0,43.513341876,52.539744,588.589121755,583.734861755,4.83426,0.02
 01/01  04:00:00,167.448127093,49.2704173714,0.0,0.0,43.513341876,52.539744,436.922155617,432.067895617,4.83426,0.02
 01/01  05:00:00,178.409833486,59.2218459631,0.0,0.0,43.513341876,52.539744,600.908832009,587.460479266,4.83426,8.61409274289
 01/01  06:00:00,167.84249198,49.2455842013,0.0,0.0,43.513341876,52.539744,432.980706126,428.126446126,4.83426,0.02
 01/01  07:00:00,178.358594073,59.1721796229,0.0,0.0,43.513341876,52.539744,580.627301466,575.773041466,4.83426,0.02
 01/01  08:00:00,166.676028527,48.469275536,0.0,0.0,43.513341876,52.539744,339.705016124,334.850756124,4.83426,0.02
 01/01  09:00:00,169.280524375,59.603198384,0.0,0.0,43.513341876,52.539744,494.803049998,481.346212402,4.83426,8.62257759592
 01/01  10:00:00,147.822962612,47.51913468,0.0,0.0,43.513341876,52.539744,331.087209161,326.232949161,4.83426,0.02
 01/01  11:00:00,152.654902987,52.0884799104,0.0,0.0,43.513341876,52.539744,359.768536522,354.914276522,4.83426,0.02
 01/01  12:00:00,147.61085127,46.3110279207,0.0,0.0,43.513341876,52.539744,297.792196539,284.334502722,4.83426,8.62343381742
 01/01  13:00:00,154.440160951,53.7869424515,0.0,0.0,43.513341876,52.539744,419.026718167,414.172458167,4.83426,0.02
 01/01  14:00:00,144.972253552,44.6408065179,0.0,0.0,43.513341876,52.539744,280.973526329,276.119266329,4.83426,0.02
