Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,61.1958058707,5.41450573567,0.0,0.0,15.863942322,29.242365,260.718596151,257.492916151,3.20568,0.02
 01/01  02:00:00,60.202757332,4.48302858159,0.0,0.0,15.863942322,29.242365,217.452115042,214.226435042,3.20568,0.02
 01/01  03:00:00,61.6296818817,5.60378572698,0.0,0.0,15.863942322,29.242365,298.588290693,292.499081799,3.20568,2.88352889408
 01/01  04:00:00,60.2512156129,4.48302858159,0.0,0.0,15.863942322,29.242365,213.22850027,210.00282027,3.20568,0.02
 01/01  05:00:00,61.9080410282,5.60378572698,0.0,0.0,15.863942322,29.242365,299.087046124,292.997843186,3.20568,2.8835229374
 01/01  06:00:00,60.4806291055,4.48302858159,0.0,0.0,15.863942322,29.242365,211.769806535,208.544126535,3.20568,0.02
 01/01  07:00:00,61.9137644564,5.60378572698,0.0,0.0,15.863942322,29.242365,293.589570796,287.500411359,3.20568,2.88347943693
 01/01  08:00:00,60.2455105259,4.48302858159,0.0,0.0,15.863942322,29.242365,176.750167099,173.524487099,3.20568,0.02
 01/01  09:00:00,57.2895939938,5.60378572698,0.0,0.0,15.863942322,29.242365,258.642093077,252.550876101,3.20568,2.88553697663
 01/01  10:00:00,51.6464951043,4.48302858159,0.0,0.0,15.863942322,29.242365,182.705904852,176.61470676,3.20568,2.8855180923
 01/01  11:00:00,52.7994317978,5.60378572698,0.0,0.0,15.863942322,29.242365,212.91091859,206.819739383,3.20568,2.88549920686
 01/01  12:00:00,52.2959701317,4.48302858159,0.0,0.0,15.863942322,29.242365,159.804371136,156.578691136,3.20568,0.02
 01/01  13:00:00,52.8225962054,5.60378572698,0.0,0.0,15.863942322,29.242365,233.696249305,227.605088977,3.20568,2.88548032771
 01/01  14:00:00,51.5439394524,4.48302858159,0.0,0.0,15.863942322,29.242365,159.6470079,153.555866441,3.20568,2.88546145931
 01/01  15:00:00,52.8002270437,5.60378572698,0.0,0.0,15.863942322,29.242365,212.33488521,209.10920521,3.20568,0.02
 01/01  16:00:00,51.505094915,4.48302858159,0.0,0.0,15.863942322,29.242365,153.671477228,147.582263324,3.20568,2.88353390427
 01/01  17:00:00,55.5417511892,5.60378572698,0.0,0.0,15.863942322,29.242365,217.518960515,214.293280515,3.20568,0.02
 01/01  18:00:00,59.9932576923,4.48302858159,0.0,0.0,15.863942322,29.242365,158.887106636,152.797898516,3.20568,2.88352811978
 01/01  19:00:00,61.2652499662,5.60378572698,0.0,0.0,15.863942322,29.242365,219.017471773,215.791791773,3.20568,0.02
 01/01  20:00:00,60.2097442599,4.48302858159,0.0,0.0,15.863942322,29.242365,158.465759303,152.376595085,3.20568,2.88348421808
 01/01  21:00:00,61.4683676412,5.60378572698,0.0,0.0,15.863942322,29.242365,219.300665302,216.074985302,3.20568,0.02
 01/01  22:00:00,60.1863490184,4.48302858159,0.0,0.0,15.863942322,29.242365,184.340974215,178.251890547,3.20568,2.88340366796
 01/01  23:00:00,61.3534448915,5.60378572698,0.0,0.0,15.863942322,29.242365,247.959722301,244.734042301,3.20568,0.02
 01/01  24:00:00,60.8151176462,4.48302858159,0.0,0.0,15.863942322,29.242365,176.016481478,169.927291626,3.20568,2.88350985184
