Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,13.5081959391,2.16420718336,0.0,0.0,1.85583932782,5.577,87.7172236808,82.4035788896,3.0011,2.3125447912
 01/01  02:00:00,9.44875560708,0.0,0.0,0.0,0.618613109274,5.0,3.59319621993,0.0,3.0011,0.592096219927
 01/01  03:00:00,9.46282143979,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  04:00:00,9.47516952817,0.0,0.0,0.0,0.618613109274,5.0,3.59317629741,0.0,3.0011,0.592076297414
 01/01  05:00:00,9.62553409878,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  06:00:00,13.6498411093,2.16420718336,0.0,0.0,1.85583932782,5.577,91.6306579913,86.536925799,4.50165,0.592082192309
 01/01  07:00:00,28.1315968301,2.16420718336,0.0,0.0,3.71167865564,18.077,95.1963857207,79.9532223587,13.50495,1.73821336193
 01/01  08:00:00,28.0799541352,2.16420718336,0.0,0.0,3.71167865564,18.077,100.214713289,77.4686852288,21.0077,1.73832806064
 01/01  09:00:00,21.1829393176,2.16420718336,0.0,0.0,3.71167865564,13.077,95.522490713,78.7787296604,15.0055,1.73826105251
 01/01  10:00:00,20.5607339185,2.16420718336,0.0,0.0,3.71167865564,13.077,92.4634056184,75.7194068966,15.0055,1.73849872178
 01/01  11:00:00,25.553102361,2.16420718336,0.0,0.0,3.71167865564,18.077,107.590129929,69.3858681296,33.0121,5.19216179939
 01/01  12:00:00,26.7099579263,2.16420718336,0.0,0.0,3.71167865564,18.077,108.627403667,62.9203867748,40.51485,5.19216689259
 01/01  13:00:00,25.7702000745,2.16420718336,0.0,0.0,3.71167865564,18.077,99.8517294165,59.2257983601,36.0132,4.61273105646
 01/01  14:00:00,25.5674382403,2.16420718336,0.0,0.0,3.71167865564,18.077,93.9790068189,58.4288225469,31.51155,4.03863427205
 01/01  15:00:00,20.5726678137,2.16420718336,0.0,0.0,3.71167865564,13.077,86.1982623676,61.7292216891,21.0077,3.46134067849
 01/01  16:00:00,20.5615657543,2.16420718336,0.0,0.0,3.71167865564,13.077,85.6586297711,62.6900989589,19.50715,3.46138081214
 01/01  17:00:00,21.7448613889,2.16420718336,0.0,0.0,3.71167865564,13.077,88.6065127961,63.2101271484,22.50825,2.88813564769
 01/01  18:00:00,28.0115081514,2.16420718336,0.0,0.0,3.71167865564,18.077,90.6717117099,60.5496811968,25.50935,4.61268051303
 01/01  19:00:00,28.0118634954,2.16420718336,0.0,0.0,3.71167865564,18.077,89.6135192109,58.9127869873,25.50935,5.19138222365
 01/01  20:00:00,28.1550407595,2.16420718336,0.0,0.0,3.71167865564,18.077,89.2135312787,58.5130665674,25.50935,5.19111471128
 01/01  21:00:00,23.1437715656,2.16420718336,0.0,0.0,3.71167865564,13.077,89.8771924252,62.756782398,22.50825,4.61216002722
 01/01  22:00:00,23.0812449579,2.16420718336,0.0,0.0,3.71167865564,13.077,92.7573432154,66.557861873,21.0077,5.19178134245
 01/01  23:00:00,22.9782307339,2.16420718336,0.0,0.0,3.71167865564,13.077,92.0212531918,69.9767149588,18.0066,4.037938233
 01/01  24:00:00,24.1826177744,2.16420718336,0.0,0.0,3.71167865564,13.077,78.3468482164,73.0335063397,3.0011,2.31224187671
 01/02  01:00:00,13.707241902,2.16420718336,0.0,0.0,1.85583932782,5.577,85.348003549,80.0347396654,3.0011,2.31216388366
 01/02  02:00:00,9.44988002456,0.0,0.0,0.0,0.618613109274,5.0,3.59319383637,0.0,3.0011,0.592093836371
 01/02  03:00:00,9.46511659553,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/02  04:00:00,9.47866619649,0.0,0.0,0.0,0.618613109274,5.0,3.59314798601,0.0,3.0011,0.592047986014
 01/02  05:00:00,9.62962974918,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/02  06:00:00,13.6510395984,2.16420718336,0.0,0.0,1.85583932782,5.577,84.5068992663,79.9852492663,4.50165,0.02
