Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  01:00:00,15.2703668427,0.163367635072,0.0,0.0,1.8243253836,1.797673824,4.89421099303,4.89421099303
 01/02  02:00:00,15.2160255004,0.109026292775,0.0,0.0,1.8243253836,1.797673824,3.26010112683,3.26010112683
 01/02  03:00:00,15.2976240582,0.190624850599,0.0,0.0,1.8243253836,1.797673824,5.7204967845,5.7204967845
 01/02  04:00:00,15.3728347805,0.265835572902,0.0,0.0,1.8243253836,1.797673824,7.9790114096,7.9790114096
 01/02  05:00:00,15.4826446345,0.375645426859,0.0,0.0,1.8243253836,1.797673824,11.2489515203,11.2489515203
 01/02  06:00:00,15.3722858353,0.265286627694,0.0,0.0,1.8243253836,1.797673824,7.95328852412,7.95328852412
 01/02  07:00:00,22.3511471482,7.24414794061,0.0,0.0,1.8243253836,1.797673824,236.385962703,236.385962703
 01/02  08:00:00,27.7076304563,7.24414794061,0.0,0.0,7.2973015344,3.595347648,187.803217815,187.803217815
 01/02  09:00:00,31.7792601606,7.24414794061,0.0,0.0,18.243253836,6.291858384,169.227631621,169.227631621
 01/02  10:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,147.601437993,147.601437993
 01/02  11:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,139.702082983,139.702082983
 01/02  12:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,129.548139556,129.548139556
 01/02  13:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,125.259413057,125.259413057
 01/02  14:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,118.205145016,118.205145016
 01/02  15:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,109.448905155,109.448905155
 01/02  16:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,106.612154055,106.612154055
 01/02  17:00:00,55.8282037201,7.24414794061,0.0,0.0,32.8378569048,8.089532208,116.265844074,116.265844074
 01/02  18:00:00,59.6565370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,131.453492923,131.453492923
 01/02  19:00:00,47.8117478398,7.24414794061,0.0,0.0,21.8919046032,7.190695296,145.021958238,145.021958238
 01/02  20:00:00,47.8117478398,7.24414794061,0.0,0.0,21.8919046032,7.190695296,159.139183004,159.139183004
 01/02  21:00:00,43.2642601606,7.24414794061,0.0,0.0,18.243253836,6.291858384,166.182491441,166.182491441
 01/02  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/02  23:00:00,15.1524754109,0.0454762033058,0.0,0.0,1.8243253836,1.797673824,1.34655047451,1.34655047451
 01/02  24:00:00,15.3767604744,0.269761266837,0.0,0.0,1.8243253836,1.797673824,8.09748910917,8.09748910917
 01/03  01:00:00,15.7154337438,0.608434536153,0.0,0.0,1.8243253836,1.797673824,18.1278308205,18.1278308205
 01/03  02:00:00,16.1496121094,1.04261290177,0.0,0.0,1.8243253836,1.797673824,31.0886289454,31.0886289454
 01/03  03:00:00,16.0331495987,0.926150391091,0.0,0.0,1.8243253836,1.797673824,27.5837706557,27.5837706557
 01/03  04:00:00,16.1316360389,1.02463683129,0.0,0.0,1.8243253836,1.797673824,30.554083503,30.554083503
 01/03  05:00:00,15.9721702333,0.865171025708,0.0,0.0,1.8243253836,1.797673824,25.7599822613,25.7599822613
 01/03  06:00:00,16.139890171,1.03289096343,0.0,0.0,1.8243253836,1.797673824,30.8158533951,30.8158533951
 01/03  07:00:00,22.3511471482,7.24414794061,0.0,0.0,1.8243253836,1.797673824,268.870821155,268.870821155
 01/03  08:00:00,27.7076304563,7.24414794061,0.0,0.0,7.2973015344,3.595347648,217.09604564,217.09604564
 01/03  09:00:00,31.7792601606,7.24414794061,0.0,0.0,18.243253836,6.291858384,188.8084594,188.8084594
 01/03  10:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,157.740281261,157.740281261
 01/03  11:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,143.601032304,143.601032304
 01/03  12:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,127.143696014,127.143696014
 01/03  13:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,123.324171468,123.324171468
 01/03  14:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,121.163551151,121.163551151
 01/03  15:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,118.801238266,118.801238266
 01/03  16:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,109.899602202,109.899602202
 01/03  17:00:00,55.8282037201,7.24414794061,0.0,0.0,32.8378569048,8.089532208,113.136058402,113.136058402
 01/03  18:00:00,59.6565370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,119.594970087,119.594970087
 01/03  19:00:00,47.8117478398,7.24414794061,0.0,0.0,21.8919046032,7.190695296,124.36302318,124.36302318
