Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,261.561768599,22.7201444304,0.0,0.0,24.9203635341,149.522181205,656.868440481,654.678990097,2.18945038459
 01/01  02:00:00,257.621500348,18.933453692,0.0,0.0,24.9203635341,149.522181205,543.925543274,541.735869186,2.18967408868
 01/01  03:00:00,262.675348327,23.666817115,0.0,0.0,24.9203635341,149.522181205,764.266982835,762.077447997,2.18953483808
 01/01  04:00:00,257.639844028,18.933453692,0.0,0.0,24.9203635341,149.522181205,550.218432109,548.028733793,2.18969831606
 01/01  05:00:00,274.931449131,23.666817115,0.0,0.0,24.9203635341,149.522181205,780.616900759,778.4272815,2.18961925913
 01/01  06:00:00,294.347984659,18.933453692,0.0,0.0,24.9203635341,149.522181205,572.64327151,570.450577754,2.19269375609
 01/01  07:00:00,348.351210749,23.666817115,0.0,0.0,24.9203635341,149.522181205,827.597313437,825.407619164,2.18969427295
 01/01  08:00:00,367.729781642,18.933453692,0.0,0.0,24.9203635341,149.522181205,594.794412607,592.604976803,2.18943580329
 01/01  09:00:00,321.48053334,23.666817115,0.0,0.0,24.9203635341,149.522181205,776.632762256,774.443102473,2.18965978312
 01/01  10:00:00,279.629782565,18.933453692,0.0,0.0,24.9203635341,149.522181205,472.358797433,470.169276807,2.18952062592
 01/01  11:00:00,235.640026307,23.666817115,0.0,0.0,24.9203635341,149.522181205,573.701449021,571.511764751,2.1896842704
 01/01  12:00:00,230.632279253,18.933453692,0.0,0.0,24.9203635341,149.522181205,390.229517098,385.866290185,4.36322691296
 01/01  13:00:00,235.560806624,23.666817115,0.0,0.0,24.9203635341,149.522181205,514.829640628,512.638071039,2.1915695891
 01/01  14:00:00,230.567910464,18.933453692,0.0,0.0,24.9203635341,149.522181205,351.231937846,344.687917008,6.54402083843
 01/01  15:00:00,235.448450703,23.666817115,0.0,0.0,24.9203635341,149.522181205,448.743604805,446.551914298,2.19169050693
 01/01  16:00:00,230.466995117,18.933453692,0.0,0.0,24.9203635341,149.522181205,286.319044496,284.129346224,2.18969827168
 01/01  17:00:00,292.829599891,23.666817115,0.0,0.0,24.9203635341,149.522181205,419.596155981,417.406505926,2.18965005486
 01/01  18:00:00,367.381743156,18.933453692,0.0,0.0,24.9203635341,149.522181205,360.901555187,358.711892405,2.18966278268
 01/01  19:00:00,372.41631129,23.666817115,0.0,0.0,24.9203635341,149.522181205,583.319200382,581.129616612,2.18958376953
